Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr.1 StromNZV;;
Betrachtungszeitraum:;01.01.2015 - 31.12.2015;;
Einheit:;kW;;
;;;
12.08.2015;12:00:00;12:15:00;23.085,36
;;;139.986.718,26
Datum;von ;bis;Wert
01.01.2015;00:00:00;00:15:00;10.690,88
01.01.2015;00:15:00;00:30:00;10.500,28
01.01.2015;00:30:00;00:45:00;10.387,87
01.01.2015;00:45:00;01:00:00;10.426,26
01.01.2015;01:00:00;01:15:00;10.169,01
01.01.2015;01:15:00;01:30:00;9.940,61
01.01.2015;01:30:00;01:45:00;10.000,11
01.01.2015;01:45:00;02:00:00;9.975,58
01.01.2015;02:00:00;02:15:00;9.986,49
01.01.2015;02:15:00;02:30:00;9.964,18
01.01.2015;02:30:00;02:45:00;10.002,10
01.01.2015;02:45:00;03:00:00;9.973,24
01.01.2015;03:00:00;03:15:00;10.131,36
01.01.2015;03:15:00;03:30:00;10.109,76
01.01.2015;03:30:00;03:45:00;9.974,62
01.01.2015;03:45:00;04:00:00;10.005,35
01.01.2015;04:00:00;04:15:00;10.002,59
01.01.2015;04:15:00;04:30:00;10.000,81
01.01.2015;04:30:00;04:45:00;10.051,13
01.01.2015;04:45:00;05:00:00;9.956,18
01.01.2015;05:00:00;05:15:00;9.938,12
01.01.2015;05:15:00;05:30:00;9.845,42
01.01.2015;05:30:00;05:45:00;9.443,92
01.01.2015;05:45:00;06:00:00;8.999,52
01.01.2015;06:00:00;06:15:00;8.490,55
01.01.2015;06:15:00;06:30:00;8.400,90
01.01.2015;06:30:00;06:45:00;8.340,08
01.01.2015;06:45:00;07:00:00;8.521,56
01.01.2015;07:00:00;07:15:00;8.356,62
01.01.2015;07:15:00;07:30:00;8.365,86
01.01.2015;07:30:00;07:45:00;8.582,53
01.01.2015;07:45:00;08:00:00;8.536,62
01.01.2015;08:00:00;08:15:00;8.626,37
01.01.2015;08:15:00;08:30:00;8.595,78
01.01.2015;08:30:00;08:45:00;8.839,80
01.01.2015;08:45:00;09:00:00;8.893,41
01.01.2015;09:00:00;09:15:00;9.022,13
01.01.2015;09:15:00;09:30:00;9.177,09
01.01.2015;09:30:00;09:45:00;9.226,23
01.01.2015;09:45:00;10:00:00;9.388,76
01.01.2015;10:00:00;10:15:00;9.382,05
01.01.2015;10:15:00;10:30:00;10.104,48
01.01.2015;10:30:00;10:45:00;10.275,89
01.01.2015;10:45:00;11:00:00;10.263,59
01.01.2015;11:00:00;11:15:00;10.481,47
01.01.2015;11:15:00;11:30:00;10.675,60
01.01.2015;11:30:00;11:45:00;10.698,67
01.01.2015;11:45:00;12:00:00;10.802,38
01.01.2015;12:00:00;12:15:00;10.463,02
01.01.2015;12:15:00;12:30:00;10.405,25
01.01.2015;12:30:00;12:45:00;10.292,19
01.01.2015;12:45:00;13:00:00;10.244,75
01.01.2015;13:00:00;13:15:00;9.994,78
01.01.2015;13:15:00;13:30:00;9.717,34
01.01.2015;13:30:00;13:45:00;9.881,29
01.01.2015;13:45:00;14:00:00;9.608,72
01.01.2015;14:00:00;14:15:00;9.700,16
01.01.2015;14:15:00;14:30:00;9.620,39
01.01.2015;14:30:00;14:45:00;9.746,45
01.01.2015;14:45:00;15:00:00;9.861,22
01.01.2015;15:00:00;15:15:00;9.864,33
01.01.2015;15:15:00;15:30:00;9.866,77
01.01.2015;15:30:00;15:45:00;9.768,28
01.01.2015;15:45:00;16:00:00;9.658,55
01.01.2015;16:00:00;16:15:00;9.779,71
01.01.2015;16:15:00;16:30:00;10.076,16
01.01.2015;16:30:00;16:45:00;10.740,48
01.01.2015;16:45:00;17:00:00;11.192,38
01.01.2015;17:00:00;17:15:00;11.390,34
01.01.2015;17:15:00;17:30:00;11.796,44
01.01.2015;17:30:00;17:45:00;11.867,49
01.01.2015;17:45:00;18:00:00;11.827,69
01.01.2015;18:00:00;18:15:00;12.034,62
01.01.2015;18:15:00;18:30:00;12.040,94
01.01.2015;18:30:00;18:45:00;11.836,53
01.01.2015;18:45:00;19:00:00;11.731,06
01.01.2015;19:00:00;19:15:00;11.768,50
01.01.2015;19:15:00;19:30:00;11.600,91
01.01.2015;19:30:00;19:45:00;11.583,36
01.01.2015;19:45:00;20:00:00;11.319,64
01.01.2015;20:00:00;20:15:00;11.327,32
01.01.2015;20:15:00;20:30:00;11.099,71
01.01.2015;20:30:00;20:45:00;10.828,06
01.01.2015;20:45:00;21:00:00;10.746,35
01.01.2015;21:00:00;21:15:00;10.683,21
01.01.2015;21:15:00;21:30:00;10.692,07
01.01.2015;21:30:00;21:45:00;10.378,62
01.01.2015;21:45:00;22:00:00;10.716,35
01.01.2015;22:00:00;22:15:00;11.120,27
01.01.2015;22:15:00;22:30:00;10.994,31
01.01.2015;22:30:00;22:45:00;10.781,39
01.01.2015;22:45:00;23:00:00;10.687,55
01.01.2015;23:00:00;23:15:00;10.551,60
01.01.2015;23:15:00;23:30:00;10.344,94
01.01.2015;23:30:00;23:45:00;10.134,88
02.01.2015;23:45:00;00:00:00;9.899,24
02.01.2015;00:00:00;00:15:00;9.913,04
02.01.2015;00:15:00;00:30:00;9.769,32
02.01.2015;00:30:00;00:45:00;9.750,28
02.01.2015;00:45:00;01:00:00;9.815,68
02.01.2015;01:00:00;01:15:00;9.554,71
02.01.2015;01:15:00;01:30:00;9.470,61
02.01.2015;01:30:00;01:45:00;9.505,27
02.01.2015;01:45:00;02:00:00;9.488,48
02.01.2015;02:00:00;02:15:00;9.633,14
02.01.2015;02:15:00;02:30:00;9.775,66
02.01.2015;02:30:00;02:45:00;9.834,92
02.01.2015;02:45:00;03:00:00;9.762,51
02.01.2015;03:00:00;03:15:00;9.849,39
02.01.2015;03:15:00;03:30:00;9.923,41
02.01.2015;03:30:00;03:45:00;9.839,34
02.01.2015;03:45:00;04:00:00;10.112,75
02.01.2015;04:00:00;04:15:00;10.419,22
02.01.2015;04:15:00;04:30:00;10.377,05
02.01.2015;04:30:00;04:45:00;10.214,18
02.01.2015;04:45:00;05:00:00;10.123,27
02.01.2015;05:00:00;05:15:00;10.255,01
02.01.2015;05:15:00;05:30:00;10.161,50
02.01.2015;05:30:00;05:45:00;10.509,99
02.01.2015;05:45:00;06:00:00;9.959,92
02.01.2015;06:00:00;06:15:00;9.997,64
02.01.2015;06:15:00;06:30:00;10.405,40
02.01.2015;06:30:00;06:45:00;11.041,79
02.01.2015;06:45:00;07:00:00;11.179,14
02.01.2015;07:00:00;07:15:00;11.521,63
02.01.2015;07:15:00;07:30:00;12.308,10
02.01.2015;07:30:00;07:45:00;12.498,56
02.01.2015;07:45:00;08:00:00;12.754,94
02.01.2015;08:00:00;08:15:00;13.428,40
02.01.2015;08:15:00;08:30:00;14.107,36
02.01.2015;08:30:00;08:45:00;13.667,39
02.01.2015;08:45:00;09:00:00;13.858,29
02.01.2015;09:00:00;09:15:00;14.179,71
02.01.2015;09:15:00;09:30:00;14.363,99
02.01.2015;09:30:00;09:45:00;14.576,13
02.01.2015;09:45:00;10:00:00;14.747,79
02.01.2015;10:00:00;10:15:00;15.229,66
02.01.2015;10:15:00;10:30:00;15.354,92
02.01.2015;10:30:00;10:45:00;15.541,03
02.01.2015;10:45:00;11:00:00;15.981,68
02.01.2015;11:00:00;11:15:00;15.571,83
02.01.2015;11:15:00;11:30:00;15.748,60
02.01.2015;11:30:00;11:45:00;16.191,34
02.01.2015;11:45:00;12:00:00;16.358,29
02.01.2015;12:00:00;12:15:00;16.174,33
02.01.2015;12:15:00;12:30:00;15.850,16
02.01.2015;12:30:00;12:45:00;15.425,55
02.01.2015;12:45:00;13:00:00;15.716,46
02.01.2015;13:00:00;13:15:00;15.158,24
02.01.2015;13:15:00;13:30:00;14.924,26
02.01.2015;13:30:00;13:45:00;15.271,19
02.01.2015;13:45:00;14:00:00;15.010,00
02.01.2015;14:00:00;14:15:00;14.741,01
02.01.2015;14:15:00;14:30:00;14.852,22
02.01.2015;14:30:00;14:45:00;14.512,38
02.01.2015;14:45:00;15:00:00;14.653,43
02.01.2015;15:00:00;15:15:00;15.096,79
02.01.2015;15:15:00;15:30:00;15.133,55
02.01.2015;15:30:00;15:45:00;15.091,30
02.01.2015;15:45:00;16:00:00;15.014,64
02.01.2015;16:00:00;16:15:00;14.637,00
02.01.2015;16:15:00;16:30:00;15.367,10
02.01.2015;16:30:00;16:45:00;15.731,21
02.01.2015;16:45:00;17:00:00;15.956,23
02.01.2015;17:00:00;17:15:00;16.188,58
02.01.2015;17:15:00;17:30:00;16.733,18
02.01.2015;17:30:00;17:45:00;16.739,69
02.01.2015;17:45:00;18:00:00;16.915,70
02.01.2015;18:00:00;18:15:00;16.590,76
02.01.2015;18:15:00;18:30:00;16.468,49
02.01.2015;18:30:00;18:45:00;16.364,65
02.01.2015;18:45:00;19:00:00;16.469,56
02.01.2015;19:00:00;19:15:00;16.287,80
02.01.2015;19:15:00;19:30:00;16.183,26
02.01.2015;19:30:00;19:45:00;15.805,87
02.01.2015;19:45:00;20:00:00;15.902,01
02.01.2015;20:00:00;20:15:00;15.475,66
02.01.2015;20:15:00;20:30:00;15.211,21
02.01.2015;20:30:00;20:45:00;14.725,71
02.01.2015;20:45:00;21:00:00;14.867,96
02.01.2015;21:00:00;21:15:00;14.524,42
02.01.2015;21:15:00;21:30:00;14.464,34
02.01.2015;21:30:00;21:45:00;14.275,59
02.01.2015;21:45:00;22:00:00;14.491,14
02.01.2015;22:00:00;22:15:00;14.803,79
02.01.2015;22:15:00;22:30:00;14.916,98
02.01.2015;22:30:00;22:45:00;14.587,83
02.01.2015;22:45:00;23:00:00;14.463,65
02.01.2015;23:00:00;23:15:00;14.056,94
02.01.2015;23:15:00;23:30:00;14.096,65
02.01.2015;23:30:00;23:45:00;13.915,40
03.01.2015;23:45:00;00:00:00;13.799,19
03.01.2015;00:00:00;00:15:00;13.602,28
03.01.2015;00:15:00;00:30:00;13.325,19
03.01.2015;00:30:00;00:45:00;13.093,53
03.01.2015;00:45:00;01:00:00;13.213,89
03.01.2015;01:00:00;01:15:00;12.835,08
03.01.2015;01:15:00;01:30:00;12.902,47
03.01.2015;01:30:00;01:45:00;13.045,48
03.01.2015;01:45:00;02:00:00;13.052,35
03.01.2015;02:00:00;02:15:00;12.917,06
03.01.2015;02:15:00;02:30:00;13.022,70
03.01.2015;02:30:00;02:45:00;13.350,98
03.01.2015;02:45:00;03:00:00;13.382,19
03.01.2015;03:00:00;03:15:00;13.428,25
03.01.2015;03:15:00;03:30:00;13.392,53
03.01.2015;03:30:00;03:45:00;13.118,25
03.01.2015;03:45:00;04:00:00;13.378,61
03.01.2015;04:00:00;04:15:00;13.885,76
03.01.2015;04:15:00;04:30:00;13.908,66
03.01.2015;04:30:00;04:45:00;14.005,66
03.01.2015;04:45:00;05:00:00;13.820,18
03.01.2015;05:00:00;05:15:00;13.685,44
03.01.2015;05:15:00;05:30:00;13.745,45
03.01.2015;05:30:00;05:45:00;14.066,63
03.01.2015;05:45:00;06:00:00;13.505,54
03.01.2015;06:00:00;06:15:00;12.838,49
03.01.2015;06:15:00;06:30:00;12.684,84
03.01.2015;06:30:00;06:45:00;12.691,50
03.01.2015;06:45:00;07:00:00;12.896,64
03.01.2015;07:00:00;07:15:00;13.201,73
03.01.2015;07:15:00;07:30:00;13.589,23
03.01.2015;07:30:00;07:45:00;13.824,82
03.01.2015;07:45:00;08:00:00;14.068,64
03.01.2015;08:00:00;08:15:00;14.432,04
03.01.2015;08:15:00;08:30:00;14.184,90
03.01.2015;08:30:00;08:45:00;14.539,66
03.01.2015;08:45:00;09:00:00;14.588,51
03.01.2015;09:00:00;09:15:00;14.987,61
03.01.2015;09:15:00;09:30:00;15.056,87
03.01.2015;09:30:00;09:45:00;15.326,41
03.01.2015;09:45:00;10:00:00;15.256,19
03.01.2015;10:00:00;10:15:00;15.120,75
03.01.2015;10:15:00;10:30:00;15.505,80
03.01.2015;10:30:00;10:45:00;15.649,88
03.01.2015;10:45:00;11:00:00;15.994,00
03.01.2015;11:00:00;11:15:00;16.336,49
03.01.2015;11:15:00;11:30:00;16.504,16
03.01.2015;11:30:00;11:45:00;16.457,76
03.01.2015;11:45:00;12:00:00;16.590,33
03.01.2015;12:00:00;12:15:00;16.639,34
03.01.2015;12:15:00;12:30:00;16.316,51
03.01.2015;12:30:00;12:45:00;15.781,13
03.01.2015;12:45:00;13:00:00;15.776,72
03.01.2015;13:00:00;13:15:00;15.359,20
03.01.2015;13:15:00;13:30:00;14.936,04
03.01.2015;13:30:00;13:45:00;14.861,19
03.01.2015;13:45:00;14:00:00;14.724,57
03.01.2015;14:00:00;14:15:00;14.398,76
03.01.2015;14:15:00;14:30:00;14.354,81
03.01.2015;14:30:00;14:45:00;14.363,07
03.01.2015;14:45:00;15:00:00;14.402,90
03.01.2015;15:00:00;15:15:00;14.452,65
03.01.2015;15:15:00;15:30:00;14.391,11
03.01.2015;15:30:00;15:45:00;14.647,05
03.01.2015;15:45:00;16:00:00;14.752,23
03.01.2015;16:00:00;16:15:00;14.714,81
03.01.2015;16:15:00;16:30:00;14.948,57
03.01.2015;16:30:00;16:45:00;15.526,82
03.01.2015;16:45:00;17:00:00;15.861,82
03.01.2015;17:00:00;17:15:00;15.858,30
03.01.2015;17:15:00;17:30:00;16.045,46
03.01.2015;17:30:00;17:45:00;16.082,10
03.01.2015;17:45:00;18:00:00;16.269,82
03.01.2015;18:00:00;18:15:00;16.424,70
03.01.2015;18:15:00;18:30:00;16.254,82
03.01.2015;18:30:00;18:45:00;16.116,34
03.01.2015;18:45:00;19:00:00;16.296,76
03.01.2015;19:00:00;19:15:00;16.011,30
03.01.2015;19:15:00;19:30:00;15.877,51
03.01.2015;19:30:00;19:45:00;15.834,66
03.01.2015;19:45:00;20:00:00;15.338,75
03.01.2015;20:00:00;20:15:00;15.350,46
03.01.2015;20:15:00;20:30:00;14.911,53
03.01.2015;20:30:00;20:45:00;14.490,61
03.01.2015;20:45:00;21:00:00;14.536,16
03.01.2015;21:00:00;21:15:00;14.570,28
03.01.2015;21:15:00;21:30:00;14.260,20
03.01.2015;21:30:00;21:45:00;14.173,62
03.01.2015;21:45:00;22:00:00;14.246,22
03.01.2015;22:00:00;22:15:00;14.505,97
03.01.2015;22:15:00;22:30:00;14.720,49
03.01.2015;22:30:00;22:45:00;14.503,88
03.01.2015;22:45:00;23:00:00;14.435,75
03.01.2015;23:00:00;23:15:00;14.285,50
03.01.2015;23:15:00;23:30:00;14.572,88
03.01.2015;23:30:00;23:45:00;14.046,31
04.01.2015;23:45:00;00:00:00;14.169,72
04.01.2015;00:00:00;00:15:00;14.114,00
04.01.2015;00:15:00;00:30:00;13.819,44
04.01.2015;00:30:00;00:45:00;13.493,87
04.01.2015;00:45:00;01:00:00;13.361,77
04.01.2015;01:00:00;01:15:00;13.523,24
04.01.2015;01:15:00;01:30:00;13.226,34
04.01.2015;01:30:00;01:45:00;13.288,71
04.01.2015;01:45:00;02:00:00;13.423,73
04.01.2015;02:00:00;02:15:00;13.470,03
04.01.2015;02:15:00;02:30:00;13.520,29
04.01.2015;02:30:00;02:45:00;13.540,02
04.01.2015;02:45:00;03:00:00;13.711,12
04.01.2015;03:00:00;03:15:00;13.835,79
04.01.2015;03:15:00;03:30:00;13.705,76
04.01.2015;03:30:00;03:45:00;13.831,30
04.01.2015;03:45:00;04:00:00;13.976,72
04.01.2015;04:00:00;04:15:00;14.064,47
04.01.2015;04:15:00;04:30:00;13.883,60
04.01.2015;04:30:00;04:45:00;13.723,49
04.01.2015;04:45:00;05:00:00;13.896,40
04.01.2015;05:00:00;05:15:00;13.944,52
04.01.2015;05:15:00;05:30:00;13.614,34
04.01.2015;05:30:00;05:45:00;13.535,33
04.01.2015;05:45:00;06:00:00;13.107,43
04.01.2015;06:00:00;06:15:00;12.644,49
04.01.2015;06:15:00;06:30:00;12.312,12
04.01.2015;06:30:00;06:45:00;12.513,10
04.01.2015;06:45:00;07:00:00;12.517,36
04.01.2015;07:00:00;07:15:00;12.713,60
04.01.2015;07:15:00;07:30:00;13.043,76
04.01.2015;07:30:00;07:45:00;13.060,54
04.01.2015;07:45:00;08:00:00;13.004,08
04.01.2015;08:00:00;08:15:00;12.961,06
04.01.2015;08:15:00;08:30:00;12.901,77
04.01.2015;08:30:00;08:45:00;13.165,17
04.01.2015;08:45:00;09:00:00;13.466,48
04.01.2015;09:00:00;09:15:00;13.885,95
04.01.2015;09:15:00;09:30:00;14.197,67
04.01.2015;09:30:00;09:45:00;14.276,38
04.01.2015;09:45:00;10:00:00;14.538,96
04.01.2015;10:00:00;10:15:00;14.421,36
04.01.2015;10:15:00;10:30:00;14.905,09
04.01.2015;10:30:00;10:45:00;15.343,13
04.01.2015;10:45:00;11:00:00;15.570,32
04.01.2015;11:00:00;11:15:00;16.480,08
04.01.2015;11:15:00;11:30:00;17.003,44
04.01.2015;11:30:00;11:45:00;16.923,42
04.01.2015;11:45:00;12:00:00;16.643,95
04.01.2015;12:00:00;12:15:00;16.285,00
04.01.2015;12:15:00;12:30:00;15.854,96
04.01.2015;12:30:00;12:45:00;15.493,47
04.01.2015;12:45:00;13:00:00;15.163,29
04.01.2015;13:00:00;13:15:00;15.038,28
04.01.2015;13:15:00;13:30:00;14.812,39
04.01.2015;13:30:00;13:45:00;14.773,71
04.01.2015;13:45:00;14:00:00;14.742,43
04.01.2015;14:00:00;14:15:00;14.663,58
04.01.2015;14:15:00;14:30:00;14.502,00
04.01.2015;14:30:00;14:45:00;14.414,06
04.01.2015;14:45:00;15:00:00;14.264,68
04.01.2015;15:00:00;15:15:00;14.508,88
04.01.2015;15:15:00;15:30:00;14.561,53
04.01.2015;15:30:00;15:45:00;14.532,15
04.01.2015;15:45:00;16:00:00;14.369,50
04.01.2015;16:00:00;16:15:00;14.292,45
04.01.2015;16:15:00;16:30:00;14.576,92
04.01.2015;16:30:00;16:45:00;15.122,59
04.01.2015;16:45:00;17:00:00;15.849,40
04.01.2015;17:00:00;17:15:00;16.067,33
04.01.2015;17:15:00;17:30:00;15.926,53
04.01.2015;17:30:00;17:45:00;15.995,35
04.01.2015;17:45:00;18:00:00;16.184,09
04.01.2015;18:00:00;18:15:00;16.366,66
04.01.2015;18:15:00;18:30:00;16.139,66
04.01.2015;18:30:00;18:45:00;16.007,84
04.01.2015;18:45:00;19:00:00;16.050,70
04.01.2015;19:00:00;19:15:00;15.731,36
04.01.2015;19:15:00;19:30:00;15.656,93
04.01.2015;19:30:00;19:45:00;15.475,25
04.01.2015;19:45:00;20:00:00;15.446,94
04.01.2015;20:00:00;20:15:00;15.405,01
04.01.2015;20:15:00;20:30:00;15.350,25
04.01.2015;20:30:00;20:45:00;14.833,04
04.01.2015;20:45:00;21:00:00;14.695,98
04.01.2015;21:00:00;21:15:00;14.673,40
04.01.2015;21:15:00;21:30:00;14.432,26
04.01.2015;21:30:00;21:45:00;14.661,51
04.01.2015;21:45:00;22:00:00;14.698,67
04.01.2015;22:00:00;22:15:00;15.210,25
04.01.2015;22:15:00;22:30:00;15.173,07
04.01.2015;22:30:00;22:45:00;15.350,85
04.01.2015;22:45:00;23:00:00;15.017,21
04.01.2015;23:00:00;23:15:00;14.934,36
04.01.2015;23:15:00;23:30:00;14.737,72
04.01.2015;23:30:00;23:45:00;14.674,32
05.01.2015;23:45:00;00:00:00;14.613,12
05.01.2015;00:00:00;00:15:00;14.360,13
05.01.2015;00:15:00;00:30:00;14.056,89
05.01.2015;00:30:00;00:45:00;13.703,17
05.01.2015;00:45:00;01:00:00;13.684,25
05.01.2015;01:00:00;01:15:00;13.595,61
05.01.2015;01:15:00;01:30:00;13.821,16
05.01.2015;01:30:00;01:45:00;13.882,23
05.01.2015;01:45:00;02:00:00;13.870,76
05.01.2015;02:00:00;02:15:00;13.928,44
05.01.2015;02:15:00;02:30:00;13.961,47
05.01.2015;02:30:00;02:45:00;13.966,97
05.01.2015;02:45:00;03:00:00;14.339,92
05.01.2015;03:00:00;03:15:00;14.437,45
05.01.2015;03:15:00;03:30:00;14.323,27
05.01.2015;03:30:00;03:45:00;14.291,36
05.01.2015;03:45:00;04:00:00;14.543,41
05.01.2015;04:00:00;04:15:00;14.849,95
05.01.2015;04:15:00;04:30:00;14.798,26
05.01.2015;04:30:00;04:45:00;14.908,99
05.01.2015;04:45:00;05:00:00;14.918,79
05.01.2015;05:00:00;05:15:00;14.978,53
05.01.2015;05:15:00;05:30:00;14.982,68
05.01.2015;05:30:00;05:45:00;14.981,27
05.01.2015;05:45:00;06:00:00;14.674,01
05.01.2015;06:00:00;06:15:00;14.420,86
05.01.2015;06:15:00;06:30:00;14.512,04
05.01.2015;06:30:00;06:45:00;14.782,83
05.01.2015;06:45:00;07:00:00;15.035,26
05.01.2015;07:00:00;07:15:00;15.554,78
05.01.2015;07:15:00;07:30:00;15.999,96
05.01.2015;07:30:00;07:45:00;16.285,89
05.01.2015;07:45:00;08:00:00;16.610,42
05.01.2015;08:00:00;08:15:00;16.792,95
05.01.2015;08:15:00;08:30:00;16.685,57
05.01.2015;08:30:00;08:45:00;16.725,03
05.01.2015;08:45:00;09:00:00;16.809,95
05.01.2015;09:00:00;09:15:00;17.031,12
05.01.2015;09:15:00;09:30:00;16.763,53
05.01.2015;09:30:00;09:45:00;17.052,63
05.01.2015;09:45:00;10:00:00;17.399,07
05.01.2015;10:00:00;10:15:00;17.865,35
05.01.2015;10:15:00;10:30:00;17.613,08
05.01.2015;10:30:00;10:45:00;17.787,87
05.01.2015;10:45:00;11:00:00;18.088,43
05.01.2015;11:00:00;11:15:00;18.160,37
05.01.2015;11:15:00;11:30:00;18.070,45
05.01.2015;11:30:00;11:45:00;18.073,54
05.01.2015;11:45:00;12:00:00;18.200,03
05.01.2015;12:00:00;12:15:00;18.050,53
05.01.2015;12:15:00;12:30:00;17.774,11
05.01.2015;12:30:00;12:45:00;17.859,87
05.01.2015;12:45:00;13:00:00;17.637,56
05.01.2015;13:00:00;13:15:00;17.629,36
05.01.2015;13:15:00;13:30:00;17.386,04
05.01.2015;13:30:00;13:45:00;16.843,72
05.01.2015;13:45:00;14:00:00;16.838,28
05.01.2015;14:00:00;14:15:00;16.485,14
05.01.2015;14:15:00;14:30:00;16.555,00
05.01.2015;14:30:00;14:45:00;16.423,93
05.01.2015;14:45:00;15:00:00;16.629,43
05.01.2015;15:00:00;15:15:00;16.768,96
05.01.2015;15:15:00;15:30:00;16.553,01
05.01.2015;15:30:00;15:45:00;17.125,73
05.01.2015;15:45:00;16:00:00;16.677,18
05.01.2015;16:00:00;16:15:00;16.640,43
05.01.2015;16:15:00;16:30:00;17.434,51
05.01.2015;16:30:00;16:45:00;17.586,13
05.01.2015;16:45:00;17:00:00;17.620,40
05.01.2015;17:00:00;17:15:00;17.667,05
05.01.2015;17:15:00;17:30:00;17.798,40
05.01.2015;17:30:00;17:45:00;17.959,51
05.01.2015;17:45:00;18:00:00;18.024,07
05.01.2015;18:00:00;18:15:00;17.737,03
05.01.2015;18:15:00;18:30:00;17.776,07
05.01.2015;18:30:00;18:45:00;17.623,28
05.01.2015;18:45:00;19:00:00;17.497,11
05.01.2015;19:00:00;19:15:00;17.294,49
05.01.2015;19:15:00;19:30:00;17.163,66
05.01.2015;19:30:00;19:45:00;17.329,20
05.01.2015;19:45:00;20:00:00;16.856,90
05.01.2015;20:00:00;20:15:00;16.566,77
05.01.2015;20:15:00;20:30:00;16.189,88
05.01.2015;20:30:00;20:45:00;15.968,05
05.01.2015;20:45:00;21:00:00;15.865,07
05.01.2015;21:00:00;21:15:00;15.842,59
05.01.2015;21:15:00;21:30:00;15.659,59
05.01.2015;21:30:00;21:45:00;15.553,99
05.01.2015;21:45:00;22:00:00;15.876,55
05.01.2015;22:00:00;22:15:00;16.337,11
05.01.2015;22:15:00;22:30:00;16.179,60
05.01.2015;22:30:00;22:45:00;15.550,03
05.01.2015;22:45:00;23:00:00;15.435,96
05.01.2015;23:00:00;23:15:00;15.178,16
05.01.2015;23:15:00;23:30:00;15.052,57
05.01.2015;23:30:00;23:45:00;15.175,88
06.01.2015;23:45:00;00:00:00;14.924,61
06.01.2015;00:00:00;00:15:00;14.633,32
06.01.2015;00:15:00;00:30:00;14.749,47
06.01.2015;00:30:00;00:45:00;14.447,89
06.01.2015;00:45:00;01:00:00;14.502,81
06.01.2015;01:00:00;01:15:00;14.194,70
06.01.2015;01:15:00;01:30:00;14.134,87
06.01.2015;01:30:00;01:45:00;14.358,77
06.01.2015;01:45:00;02:00:00;14.376,39
06.01.2015;02:00:00;02:15:00;14.290,46
06.01.2015;02:15:00;02:30:00;14.288,38
06.01.2015;02:30:00;02:45:00;14.429,96
06.01.2015;02:45:00;03:00:00;14.666,16
06.01.2015;03:00:00;03:15:00;14.721,36
06.01.2015;03:15:00;03:30:00;14.829,76
06.01.2015;03:30:00;03:45:00;15.320,49
06.01.2015;03:45:00;04:00:00;15.564,45
06.01.2015;04:00:00;04:15:00;15.512,93
06.01.2015;04:15:00;04:30:00;15.221,47
06.01.2015;04:30:00;04:45:00;15.034,20
06.01.2015;04:45:00;05:00:00;15.125,50
06.01.2015;05:00:00;05:15:00;15.299,27
06.01.2015;05:15:00;05:30:00;15.439,22
06.01.2015;05:30:00;05:45:00;15.451,37
06.01.2015;05:45:00;06:00:00;14.863,66
06.01.2015;06:00:00;06:15:00;14.297,20
06.01.2015;06:15:00;06:30:00;13.856,83
06.01.2015;06:30:00;06:45:00;13.779,12
06.01.2015;06:45:00;07:00:00;14.109,56
06.01.2015;07:00:00;07:15:00;14.119,72
06.01.2015;07:15:00;07:30:00;14.278,31
06.01.2015;07:30:00;07:45:00;14.290,24
06.01.2015;07:45:00;08:00:00;14.330,07
06.01.2015;08:00:00;08:15:00;14.331,97
06.01.2015;08:15:00;08:30:00;14.583,02
06.01.2015;08:30:00;08:45:00;14.962,15
06.01.2015;08:45:00;09:00:00;15.291,50
06.01.2015;09:00:00;09:15:00;15.320,73
06.01.2015;09:15:00;09:30:00;15.171,32
06.01.2015;09:30:00;09:45:00;15.254,54
06.01.2015;09:45:00;10:00:00;15.393,68
06.01.2015;10:00:00;10:15:00;15.403,61
06.01.2015;10:15:00;10:30:00;15.569,91
06.01.2015;10:30:00;10:45:00;15.880,24
06.01.2015;10:45:00;11:00:00;16.096,06
06.01.2015;11:00:00;11:15:00;16.246,13
06.01.2015;11:15:00;11:30:00;16.582,34
06.01.2015;11:30:00;11:45:00;16.759,81
06.01.2015;11:45:00;12:00:00;16.709,75
06.01.2015;12:00:00;12:15:00;16.759,56
06.01.2015;12:15:00;12:30:00;16.363,29
06.01.2015;12:30:00;12:45:00;15.952,53
06.01.2015;12:45:00;13:00:00;15.876,08
06.01.2015;13:00:00;13:15:00;15.482,36
06.01.2015;13:15:00;13:30:00;15.152,87
06.01.2015;13:30:00;13:45:00;15.139,18
06.01.2015;13:45:00;14:00:00;15.713,43
06.01.2015;14:00:00;14:15:00;15.168,80
06.01.2015;14:15:00;14:30:00;15.308,91
06.01.2015;14:30:00;14:45:00;15.007,43
06.01.2015;14:45:00;15:00:00;15.095,80
06.01.2015;15:00:00;15:15:00;15.164,30
06.01.2015;15:15:00;15:30:00;15.024,98
06.01.2015;15:30:00;15:45:00;15.104,11
06.01.2015;15:45:00;16:00:00;15.209,84
06.01.2015;16:00:00;16:15:00;15.392,94
06.01.2015;16:15:00;16:30:00;16.027,01
06.01.2015;16:30:00;16:45:00;16.656,82
06.01.2015;16:45:00;17:00:00;17.153,11
06.01.2015;17:00:00;17:15:00;17.271,31
06.01.2015;17:15:00;17:30:00;17.554,70
06.01.2015;17:30:00;17:45:00;18.535,87
06.01.2015;17:45:00;18:00:00;18.486,60
06.01.2015;18:00:00;18:15:00;18.302,69
06.01.2015;18:15:00;18:30:00;18.132,79
06.01.2015;18:30:00;18:45:00;18.119,24
06.01.2015;18:45:00;19:00:00;17.871,28
06.01.2015;19:00:00;19:15:00;18.107,72
06.01.2015;19:15:00;19:30:00;17.751,55
06.01.2015;19:30:00;19:45:00;17.508,42
06.01.2015;19:45:00;20:00:00;17.162,01
06.01.2015;20:00:00;20:15:00;17.507,01
06.01.2015;20:15:00;20:30:00;16.984,35
06.01.2015;20:30:00;20:45:00;16.603,31
06.01.2015;20:45:00;21:00:00;16.569,21
06.01.2015;21:00:00;21:15:00;16.244,21
06.01.2015;21:15:00;21:30:00;16.146,09
06.01.2015;21:30:00;21:45:00;16.182,22
06.01.2015;21:45:00;22:00:00;16.186,04
06.01.2015;22:00:00;22:15:00;16.345,11
06.01.2015;22:15:00;22:30:00;16.226,12
06.01.2015;22:30:00;22:45:00;16.141,25
06.01.2015;22:45:00;23:00:00;15.985,87
06.01.2015;23:00:00;23:15:00;15.854,21
06.01.2015;23:15:00;23:30:00;15.893,94
06.01.2015;23:30:00;23:45:00;15.795,56
07.01.2015;23:45:00;00:00:00;15.792,72
07.01.2015;00:00:00;00:15:00;15.641,46
07.01.2015;00:15:00;00:30:00;15.506,22
07.01.2015;00:30:00;00:45:00;15.200,81
07.01.2015;00:45:00;01:00:00;15.098,62
07.01.2015;01:00:00;01:15:00;15.319,21
07.01.2015;01:15:00;01:30:00;14.937,73
07.01.2015;01:30:00;01:45:00;15.284,68
07.01.2015;01:45:00;02:00:00;15.116,28
07.01.2015;02:00:00;02:15:00;15.058,12
07.01.2015;02:15:00;02:30:00;14.924,70
07.01.2015;02:30:00;02:45:00;14.930,26
07.01.2015;02:45:00;03:00:00;15.067,47
07.01.2015;03:00:00;03:15:00;15.406,85
07.01.2015;03:15:00;03:30:00;15.250,08
07.01.2015;03:30:00;03:45:00;15.156,44
07.01.2015;03:45:00;04:00:00;15.374,89