Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Umspannung MS/NS;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr.1 StromNZV;;;;
Einheit:;kW;;;;
;;;9.522,439;23.01.2015;18:00:00
Betrachtungszeitraum:;01.01.2015;31.12.2015;49.626.059,42;kWh;
Datum;von ;bis;Wert;;
01.01.2015;00:00:00;00:15:00;6.732,05;;
01.01.2015;00:15:00;00:30:00;6.757,37;;
01.01.2015;00:30:00;00:45:00;6.643,27;;
01.01.2015;00:45:00;01:00:00;6.493,83;;
01.01.2015;01:00:00;01:15:00;6.390,61;;
01.01.2015;01:15:00;01:30:00;6.203,10;;
01.01.2015;01:30:00;01:45:00;6.149,70;;
01.01.2015;01:45:00;02:00:00;6.047,49;;
01.01.2015;02:00:00;02:15:00;6.108,67;;
01.01.2015;02:15:00;02:30:00;6.103,85;;
01.01.2015;02:30:00;02:45:00;6.067,66;;
01.01.2015;02:45:00;03:00:00;6.021,16;;
01.01.2015;03:00:00;03:15:00;6.035,91;;
01.01.2015;03:15:00;03:30:00;6.045,61;;
01.01.2015;03:30:00;03:45:00;6.071,64;;
01.01.2015;03:45:00;04:00:00;6.135,62;;
01.01.2015;04:00:00;04:15:00;6.200,06;;
01.01.2015;04:15:00;04:30:00;6.168,56;;
01.01.2015;04:30:00;04:45:00;6.138,66;;
01.01.2015;04:45:00;05:00:00;6.107,30;;
01.01.2015;05:00:00;05:15:00;6.062,47;;
01.01.2015;05:15:00;05:30:00;5.898,90;;
01.01.2015;05:30:00;05:45:00;5.686,22;;
01.01.2015;05:45:00;06:00:00;5.287,76;;
01.01.2015;06:00:00;06:15:00;4.665,91;;
01.01.2015;06:15:00;06:30:00;4.555,46;;
01.01.2015;06:30:00;06:45:00;4.534,74;;
01.01.2015;06:45:00;07:00:00;4.547,99;;
01.01.2015;07:00:00;07:15:00;4.595,33;;
01.01.2015;07:15:00;07:30:00;4.691,71;;
01.01.2015;07:30:00;07:45:00;4.792,23;;
01.01.2015;07:45:00;08:00:00;4.854,76;;
01.01.2015;08:00:00;08:15:00;4.761,76;;
01.01.2015;08:15:00;08:30:00;4.804,42;;
01.01.2015;08:30:00;08:45:00;5.021,94;;
01.01.2015;08:45:00;09:00:00;5.250,65;;
01.01.2015;09:00:00;09:15:00;5.338,61;;
01.01.2015;09:15:00;09:30:00;5.467,07;;
01.01.2015;09:30:00;09:45:00;5.457,79;;
01.01.2015;09:45:00;10:00:00;5.420,45;;
01.01.2015;10:00:00;10:15:00;5.360,72;;
01.01.2015;10:15:00;10:30:00;5.920,92;;
01.01.2015;10:30:00;10:45:00;6.019,16;;
01.01.2015;10:45:00;11:00:00;6.013,68;;
01.01.2015;11:00:00;11:15:00;5.929,44;;
01.01.2015;11:15:00;11:30:00;6.150,54;;
01.01.2015;11:30:00;11:45:00;6.165,66;;
01.01.2015;11:45:00;12:00:00;6.162,42;;
01.01.2015;12:00:00;12:15:00;5.779,64;;
01.01.2015;12:15:00;12:30:00;5.819,48;;
01.01.2015;12:30:00;12:45:00;5.811,66;;
01.01.2015;12:45:00;13:00:00;5.654,32;;
01.01.2015;13:00:00;13:15:00;5.598,98;;
01.01.2015;13:15:00;13:30:00;5.424,88;;
01.01.2015;13:30:00;13:45:00;5.518,26;;
01.01.2015;13:45:00;14:00:00;5.400,79;;
01.01.2015;14:00:00;14:15:00;5.454,97;;
01.01.2015;14:15:00;14:30:00;5.364,46;;
01.01.2015;14:30:00;14:45:00;5.469,47;;
01.01.2015;14:45:00;15:00:00;5.552,07;;
01.01.2015;15:00:00;15:15:00;5.753,03;;
01.01.2015;15:15:00;15:30:00;5.722,26;;
01.01.2015;15:30:00;15:45:00;5.724,98;;
01.01.2015;15:45:00;16:00:00;5.729,17;;
01.01.2015;16:00:00;16:15:00;5.955,17;;
01.01.2015;16:15:00;16:30:00;6.132,21;;
01.01.2015;16:30:00;16:45:00;6.689,28;;
01.01.2015;16:45:00;17:00:00;7.206,18;;
01.01.2015;17:00:00;17:15:00;7.365,86;;
01.01.2015;17:15:00;17:30:00;7.538,18;;
01.01.2015;17:30:00;17:45:00;7.709,87;;
01.01.2015;17:45:00;18:00:00;7.772,28;;
01.01.2015;18:00:00;18:15:00;7.986,58;;
01.01.2015;18:15:00;18:30:00;7.975,08;;
01.01.2015;18:30:00;18:45:00;7.909,87;;
01.01.2015;18:45:00;19:00:00;7.706,58;;
01.01.2015;19:00:00;19:15:00;7.639,59;;
01.01.2015;19:15:00;19:30:00;7.717,55;;
01.01.2015;19:30:00;19:45:00;7.600,96;;
01.01.2015;19:45:00;20:00:00;7.434,43;;
01.01.2015;20:00:00;20:15:00;7.307,57;;
01.01.2015;20:15:00;20:30:00;7.025,25;;
01.01.2015;20:30:00;20:45:00;6.811,48;;
01.01.2015;20:45:00;21:00:00;6.708,31;;
01.01.2015;21:00:00;21:15:00;6.602,13;;
01.01.2015;21:15:00;21:30:00;6.500,05;;
01.01.2015;21:30:00;21:45:00;6.323,85;;
01.01.2015;21:45:00;22:00:00;6.578,13;;
01.01.2015;22:00:00;22:15:00;6.905,21;;
01.01.2015;22:15:00;22:30:00;6.866,44;;
01.01.2015;22:30:00;22:45:00;6.709,26;;
01.01.2015;22:45:00;23:00:00;6.553,50;;
01.01.2015;23:00:00;23:15:00;6.328,13;;
01.01.2015;23:15:00;23:30:00;6.241,31;;
01.01.2015;23:30:00;23:45:00;6.125,29;;
02.01.2015;23:45:00;00:00:00;5.969,52;;
02.01.2015;00:00:00;00:15:00;5.829,53;;
02.01.2015;00:15:00;00:30:00;5.801,31;;
02.01.2015;00:30:00;00:45:00;5.640,28;;
02.01.2015;00:45:00;01:00:00;5.528,39;;
02.01.2015;01:00:00;01:15:00;5.535,30;;
02.01.2015;01:15:00;01:30:00;5.467,44;;
02.01.2015;01:30:00;01:45:00;5.560,10;;
02.01.2015;01:45:00;02:00:00;5.570,92;;
02.01.2015;02:00:00;02:15:00;5.665,79;;
02.01.2015;02:15:00;02:30:00;5.724,23;;
02.01.2015;02:30:00;02:45:00;5.838,57;;
02.01.2015;02:45:00;03:00:00;5.825,54;;
02.01.2015;03:00:00;03:15:00;5.809,11;;
02.01.2015;03:15:00;03:30:00;5.808,02;;
02.01.2015;03:30:00;03:45:00;5.930,03;;
02.01.2015;03:45:00;04:00:00;6.027,07;;
02.01.2015;04:00:00;04:15:00;6.160,21;;
02.01.2015;04:15:00;04:30:00;6.129,34;;
02.01.2015;04:30:00;04:45:00;6.114,35;;
02.01.2015;04:45:00;05:00:00;6.113,04;;
02.01.2015;05:00:00;05:15:00;6.024,32;;
02.01.2015;05:15:00;05:30:00;5.920,48;;
02.01.2015;05:30:00;05:45:00;5.972,19;;
02.01.2015;05:45:00;06:00:00;5.653,80;;
02.01.2015;06:00:00;06:15:00;5.295,94;;
02.01.2015;06:15:00;06:30:00;5.352,88;;
02.01.2015;06:30:00;06:45:00;5.531,18;;
02.01.2015;06:45:00;07:00:00;5.810,67;;
02.01.2015;07:00:00;07:15:00;5.981,87;;
02.01.2015;07:15:00;07:30:00;6.181,65;;
02.01.2015;07:30:00;07:45:00;6.602,97;;
02.01.2015;07:45:00;08:00:00;6.827,64;;
02.01.2015;08:00:00;08:15:00;6.957,14;;
02.01.2015;08:15:00;08:30:00;7.143,19;;
02.01.2015;08:30:00;08:45:00;7.258,31;;
02.01.2015;08:45:00;09:00:00;7.441,57;;
02.01.2015;09:00:00;09:15:00;7.515,87;;
02.01.2015;09:15:00;09:30:00;7.584,23;;
02.01.2015;09:30:00;09:45:00;7.605,51;;
02.01.2015;09:45:00;10:00:00;7.783,31;;
02.01.2015;10:00:00;10:15:00;8.009,72;;
02.01.2015;10:15:00;10:30:00;8.114,76;;
02.01.2015;10:30:00;10:45:00;8.238,18;;
02.01.2015;10:45:00;11:00:00;8.308,02;;
02.01.2015;11:00:00;11:15:00;8.304,08;;
02.01.2015;11:15:00;11:30:00;8.453,69;;
02.01.2015;11:30:00;11:45:00;8.826,01;;
02.01.2015;11:45:00;12:00:00;8.921,12;;
02.01.2015;12:00:00;12:15:00;8.632,13;;
02.01.2015;12:15:00;12:30:00;8.362,82;;
02.01.2015;12:30:00;12:45:00;8.080,94;;
02.01.2015;12:45:00;13:00:00;7.851,75;;
02.01.2015;13:00:00;13:15:00;7.556,15;;
02.01.2015;13:15:00;13:30:00;7.497,69;;
02.01.2015;13:30:00;13:45:00;7.765,85;;
02.01.2015;13:45:00;14:00:00;7.646,10;;
02.01.2015;14:00:00;14:15:00;7.409,55;;
02.01.2015;14:15:00;14:30:00;7.400,76;;
02.01.2015;14:30:00;14:45:00;7.301,02;;
02.01.2015;14:45:00;15:00:00;7.302,89;;
02.01.2015;15:00:00;15:15:00;7.576,32;;
02.01.2015;15:15:00;15:30:00;7.379,52;;
02.01.2015;15:30:00;15:45:00;7.407,29;;
02.01.2015;15:45:00;16:00:00;7.320,98;;
02.01.2015;16:00:00;16:15:00;7.428,70;;
02.01.2015;16:15:00;16:30:00;7.581,86;;
02.01.2015;16:30:00;16:45:00;8.083,52;;
02.01.2015;16:45:00;17:00:00;8.369,03;;
02.01.2015;17:00:00;17:15:00;8.521,39;;
02.01.2015;17:15:00;17:30:00;8.750,78;;
02.01.2015;17:30:00;17:45:00;8.890,23;;
02.01.2015;17:45:00;18:00:00;8.861,65;;
02.01.2015;18:00:00;18:15:00;8.850,94;;
02.01.2015;18:15:00;18:30:00;8.665,04;;
02.01.2015;18:30:00;18:45:00;8.691,82;;
02.01.2015;18:45:00;19:00:00;8.664,97;;
02.01.2015;19:00:00;19:15:00;8.419,62;;
02.01.2015;19:15:00;19:30:00;8.239,66;;
02.01.2015;19:30:00;19:45:00;8.221,40;;
02.01.2015;19:45:00;20:00:00;8.119,58;;
02.01.2015;20:00:00;20:15:00;7.731,20;;
02.01.2015;20:15:00;20:30:00;7.473,58;;
02.01.2015;20:30:00;20:45:00;7.186,32;;
02.01.2015;20:45:00;21:00:00;7.026,93;;
02.01.2015;21:00:00;21:15:00;6.805,49;;
02.01.2015;21:15:00;21:30:00;6.701,97;;
02.01.2015;21:30:00;21:45:00;6.659,74;;
02.01.2015;21:45:00;22:00:00;6.795,73;;
02.01.2015;22:00:00;22:15:00;7.050,21;;
02.01.2015;22:15:00;22:30:00;7.101,13;;
02.01.2015;22:30:00;22:45:00;7.013,99;;
02.01.2015;22:45:00;23:00:00;6.863,44;;
02.01.2015;23:00:00;23:15:00;6.648,24;;
02.01.2015;23:15:00;23:30:00;6.561,50;;
02.01.2015;23:30:00;23:45:00;6.375,07;;
03.01.2015;23:45:00;00:00:00;6.210,81;;
03.01.2015;00:00:00;00:15:00;5.998,56;;
03.01.2015;00:15:00;00:30:00;5.812,78;;
03.01.2015;00:30:00;00:45:00;5.669,60;;
03.01.2015;00:45:00;01:00:00;5.578,35;;
03.01.2015;01:00:00;01:15:00;5.494,40;;
03.01.2015;01:15:00;01:30:00;5.312,58;;
03.01.2015;01:30:00;01:45:00;5.311,91;;
03.01.2015;01:45:00;02:00:00;5.354,01;;
03.01.2015;02:00:00;02:15:00;5.468,22;;
03.01.2015;02:15:00;02:30:00;5.557,19;;
03.01.2015;02:30:00;02:45:00;5.691,35;;
03.01.2015;02:45:00;03:00:00;5.797,07;;
03.01.2015;03:00:00;03:15:00;5.793,57;;
03.01.2015;03:15:00;03:30:00;5.820,33;;
03.01.2015;03:30:00;03:45:00;5.733,40;;
03.01.2015;03:45:00;04:00:00;5.855,18;;
03.01.2015;04:00:00;04:15:00;6.040,87;;
03.01.2015;04:15:00;04:30:00;6.183,05;;
03.01.2015;04:30:00;04:45:00;6.323,91;;
03.01.2015;04:45:00;05:00:00;6.209,40;;
03.01.2015;05:00:00;05:15:00;6.180,96;;
03.01.2015;05:15:00;05:30:00;6.037,39;;
03.01.2015;05:30:00;05:45:00;6.103,15;;
03.01.2015;05:45:00;06:00:00;5.694,04;;
03.01.2015;06:00:00;06:15:00;5.204,39;;
03.01.2015;06:15:00;06:30:00;5.071,67;;
03.01.2015;06:30:00;06:45:00;5.108,95;;
03.01.2015;06:45:00;07:00:00;5.184,97;;
03.01.2015;07:00:00;07:15:00;5.410,72;;
03.01.2015;07:15:00;07:30:00;5.649,36;;
03.01.2015;07:30:00;07:45:00;5.977,88;;
03.01.2015;07:45:00;08:00:00;6.045,16;;
03.01.2015;08:00:00;08:15:00;6.307,36;;
03.01.2015;08:15:00;08:30:00;6.418,64;;
03.01.2015;08:30:00;08:45:00;6.654,32;;
03.01.2015;08:45:00;09:00:00;6.898,56;;
03.01.2015;09:00:00;09:15:00;7.145,26;;
03.01.2015;09:15:00;09:30:00;7.126,87;;
03.01.2015;09:30:00;09:45:00;7.375,28;;
03.01.2015;09:45:00;10:00:00;7.434,23;;
03.01.2015;10:00:00;10:15:00;7.524,30;;
03.01.2015;10:15:00;10:30:00;7.703,27;;
03.01.2015;10:30:00;10:45:00;7.837,65;;
03.01.2015;10:45:00;11:00:00;8.071,34;;
03.01.2015;11:00:00;11:15:00;8.318,38;;
03.01.2015;11:15:00;11:30:00;8.505,91;;
03.01.2015;11:30:00;11:45:00;8.645,51;;
03.01.2015;11:45:00;12:00:00;8.754,65;;
03.01.2015;12:00:00;12:15:00;8.708,94;;
03.01.2015;12:15:00;12:30:00;8.466,38;;
03.01.2015;12:30:00;12:45:00;8.230,42;;
03.01.2015;12:45:00;13:00:00;7.957,19;;
03.01.2015;13:00:00;13:15:00;7.782,19;;
03.01.2015;13:15:00;13:30:00;7.424,43;;
03.01.2015;13:30:00;13:45:00;7.277,59;;
03.01.2015;13:45:00;14:00:00;7.211,35;;
03.01.2015;14:00:00;14:15:00;7.078,52;;
03.01.2015;14:15:00;14:30:00;6.900,47;;
03.01.2015;14:30:00;14:45:00;6.975,08;;
03.01.2015;14:45:00;15:00:00;6.923,33;;
03.01.2015;15:00:00;15:15:00;6.865,52;;
03.01.2015;15:15:00;15:30:00;6.923,48;;
03.01.2015;15:30:00;15:45:00;6.991,48;;
03.01.2015;15:45:00;16:00:00;7.015,93;;
03.01.2015;16:00:00;16:15:00;7.054,78;;
03.01.2015;16:15:00;16:30:00;7.208,11;;
03.01.2015;16:30:00;16:45:00;7.694,23;;
03.01.2015;16:45:00;17:00:00;7.972,76;;
03.01.2015;17:00:00;17:15:00;8.087,95;;
03.01.2015;17:15:00;17:30:00;8.295,64;;
03.01.2015;17:30:00;17:45:00;8.482,05;;
03.01.2015;17:45:00;18:00:00;8.634,39;;
03.01.2015;18:00:00;18:15:00;8.650,36;;
03.01.2015;18:15:00;18:30:00;8.577,96;;
03.01.2015;18:30:00;18:45:00;8.393,21;;
03.01.2015;18:45:00;19:00:00;8.146,29;;
03.01.2015;19:00:00;19:15:00;8.206,78;;
03.01.2015;19:15:00;19:30:00;8.080,19;;
03.01.2015;19:30:00;19:45:00;8.052,71;;
03.01.2015;19:45:00;20:00:00;7.856,09;;
03.01.2015;20:00:00;20:15:00;7.596,59;;
03.01.2015;20:15:00;20:30:00;7.317,90;;
03.01.2015;20:30:00;20:45:00;7.025,48;;
03.01.2015;20:45:00;21:00:00;6.852,32;;
03.01.2015;21:00:00;21:15:00;6.766,50;;
03.01.2015;21:15:00;21:30:00;6.602,14;;
03.01.2015;21:30:00;21:45:00;6.567,51;;
03.01.2015;21:45:00;22:00:00;6.621,26;;
03.01.2015;22:00:00;22:15:00;7.052,01;;
03.01.2015;22:15:00;22:30:00;7.091,18;;
03.01.2015;22:30:00;22:45:00;6.962,51;;
03.01.2015;22:45:00;23:00:00;6.839,81;;
03.01.2015;23:00:00;23:15:00;6.672,36;;
03.01.2015;23:15:00;23:30:00;6.676,73;;
03.01.2015;23:30:00;23:45:00;6.453,57;;
04.01.2015;23:45:00;00:00:00;6.393,68;;
04.01.2015;00:00:00;00:15:00;6.266,17;;
04.01.2015;00:15:00;00:30:00;6.158,16;;
04.01.2015;00:30:00;00:45:00;6.076,67;;
04.01.2015;00:45:00;01:00:00;5.873,38;;
04.01.2015;01:00:00;01:15:00;5.778,67;;
04.01.2015;01:15:00;01:30:00;5.685,86;;
04.01.2015;01:30:00;01:45:00;5.658,70;;
04.01.2015;01:45:00;02:00:00;5.728,28;;
04.01.2015;02:00:00;02:15:00;5.745,68;;
04.01.2015;02:15:00;02:30:00;5.707,31;;
04.01.2015;02:30:00;02:45:00;5.788,14;;
04.01.2015;02:45:00;03:00:00;5.858,16;;
04.01.2015;03:00:00;03:15:00;5.852,30;;
04.01.2015;03:15:00;03:30:00;5.801,23;;
04.01.2015;03:30:00;03:45:00;5.803,95;;
04.01.2015;03:45:00;04:00:00;5.910,39;;
04.01.2015;04:00:00;04:15:00;5.966,65;;
04.01.2015;04:15:00;04:30:00;5.863,07;;
04.01.2015;04:30:00;04:45:00;5.935,46;;
04.01.2015;04:45:00;05:00:00;5.888,76;;
04.01.2015;05:00:00;05:15:00;5.787,39;;
04.01.2015;05:15:00;05:30:00;5.684,15;;
04.01.2015;05:30:00;05:45:00;5.497,19;;
04.01.2015;05:45:00;06:00:00;5.087,91;;
04.01.2015;06:00:00;06:15:00;4.630,34;;
04.01.2015;06:15:00;06:30:00;4.460,71;;
04.01.2015;06:30:00;06:45:00;4.550,03;;
04.01.2015;06:45:00;07:00:00;4.602,18;;
04.01.2015;07:00:00;07:15:00;4.867,58;;
04.01.2015;07:15:00;07:30:00;4.909,12;;
04.01.2015;07:30:00;07:45:00;5.166,53;;
04.01.2015;07:45:00;08:00:00;5.247,53;;
04.01.2015;08:00:00;08:15:00;5.223,72;;
04.01.2015;08:15:00;08:30:00;5.438,24;;
04.01.2015;08:30:00;08:45:00;5.743,01;;
04.01.2015;08:45:00;09:00:00;5.923,81;;
04.01.2015;09:00:00;09:15:00;6.294,49;;
04.01.2015;09:15:00;09:30:00;6.470,22;;
04.01.2015;09:30:00;09:45:00;6.406,74;;
04.01.2015;09:45:00;10:00:00;6.434,26;;
04.01.2015;10:00:00;10:15:00;6.347,21;;
04.01.2015;10:15:00;10:30:00;6.795,54;;
04.01.2015;10:30:00;10:45:00;7.026,50;;
04.01.2015;10:45:00;11:00:00;7.466,03;;
04.01.2015;11:00:00;11:15:00;8.063,04;;
04.01.2015;11:15:00;11:30:00;8.602,27;;
04.01.2015;11:30:00;11:45:00;8.692,53;;
04.01.2015;11:45:00;12:00:00;8.549,76;;
04.01.2015;12:00:00;12:15:00;8.301,95;;
04.01.2015;12:15:00;12:30:00;8.000,77;;
04.01.2015;12:30:00;12:45:00;7.597,13;;
04.01.2015;12:45:00;13:00:00;7.272,49;;
04.01.2015;13:00:00;13:15:00;7.071,42;;
04.01.2015;13:15:00;13:30:00;6.886,67;;
04.01.2015;13:30:00;13:45:00;6.729,24;;
04.01.2015;13:45:00;14:00:00;6.551,81;;
04.01.2015;14:00:00;14:15:00;6.427,98;;
04.01.2015;14:15:00;14:30:00;6.338,51;;
04.01.2015;14:30:00;14:45:00;6.422,15;;
04.01.2015;14:45:00;15:00:00;6.212,37;;
04.01.2015;15:00:00;15:15:00;6.325,12;;
04.01.2015;15:15:00;15:30:00;6.325,45;;
04.01.2015;15:30:00;15:45:00;6.295,85;;
04.01.2015;15:45:00;16:00:00;6.253,52;;
04.01.2015;16:00:00;16:15:00;6.219,22;;
04.01.2015;16:15:00;16:30:00;6.288,46;;
04.01.2015;16:30:00;16:45:00;6.918,07;;
04.01.2015;16:45:00;17:00:00;7.472,51;;
04.01.2015;17:00:00;17:15:00;7.761,47;;
04.01.2015;17:15:00;17:30:00;7.762,06;;
04.01.2015;17:30:00;17:45:00;7.869,55;;
04.01.2015;17:45:00;18:00:00;8.113,86;;
04.01.2015;18:00:00;18:15:00;8.230,33;;
04.01.2015;18:15:00;18:30:00;8.324,54;;
04.01.2015;18:30:00;18:45:00;8.069,63;;
04.01.2015;18:45:00;19:00:00;8.169,15;;
04.01.2015;19:00:00;19:15:00;7.980,28;;
04.01.2015;19:15:00;19:30:00;7.900,83;;
04.01.2015;19:30:00;19:45:00;7.835,14;;
04.01.2015;19:45:00;20:00:00;7.729,79;;
04.01.2015;20:00:00;20:15:00;7.624,47;;
04.01.2015;20:15:00;20:30:00;7.319,29;;
04.01.2015;20:30:00;20:45:00;6.995,56;;
04.01.2015;20:45:00;21:00:00;6.856,12;;
04.01.2015;21:00:00;21:15:00;6.768,75;;
04.01.2015;21:15:00;21:30:00;6.566,30;;
04.01.2015;21:30:00;21:45:00;6.546,27;;
04.01.2015;21:45:00;22:00:00;6.674,44;;
04.01.2015;22:00:00;22:15:00;6.894,76;;
04.01.2015;22:15:00;22:30:00;6.979,18;;
04.01.2015;22:30:00;22:45:00;6.835,52;;
04.01.2015;22:45:00;23:00:00;6.709,64;;
04.01.2015;23:00:00;23:15:00;6.486,78;;
04.01.2015;23:15:00;23:30:00;6.307,68;;
04.01.2015;23:30:00;23:45:00;6.258,45;;
05.01.2015;23:45:00;00:00:00;6.092,21;;
05.01.2015;00:00:00;00:15:00;5.928,33;;
05.01.2015;00:15:00;00:30:00;5.772,01;;
05.01.2015;00:30:00;00:45:00;5.616,81;;
05.01.2015;00:45:00;01:00:00;5.533,26;;
05.01.2015;01:00:00;01:15:00;5.454,23;;
05.01.2015;01:15:00;01:30:00;5.406,34;;
05.01.2015;01:30:00;01:45:00;5.367,27;;
05.01.2015;01:45:00;02:00:00;5.492,18;;
05.01.2015;02:00:00;02:15:00;5.487,64;;
05.01.2015;02:15:00;02:30:00;5.651,05;;
05.01.2015;02:30:00;02:45:00;5.740,22;;
05.01.2015;02:45:00;03:00:00;5.767,46;;
05.01.2015;03:00:00;03:15:00;5.906,23;;
05.01.2015;03:15:00;03:30:00;5.882,86;;
05.01.2015;03:30:00;03:45:00;5.860,42;;
05.01.2015;03:45:00;04:00:00;5.951,63;;
05.01.2015;04:00:00;04:15:00;6.184,48;;
05.01.2015;04:15:00;04:30:00;6.281,36;;
05.01.2015;04:30:00;04:45:00;6.326,75;;
05.01.2015;04:45:00;05:00:00;6.267,99;;
05.01.2015;05:00:00;05:15:00;6.303,70;;
05.01.2015;05:15:00;05:30:00;6.310,11;;
05.01.2015;05:30:00;05:45:00;6.309,79;;
05.01.2015;05:45:00;06:00:00;5.951,38;;
05.01.2015;06:00:00;06:15:00;5.555,59;;
05.01.2015;06:15:00;06:30:00;5.553,25;;
05.01.2015;06:30:00;06:45:00;5.784,39;;
05.01.2015;06:45:00;07:00:00;6.032,99;;
05.01.2015;07:00:00;07:15:00;6.368,81;;
05.01.2015;07:15:00;07:30:00;6.668,44;;
05.01.2015;07:30:00;07:45:00;6.864,23;;
05.01.2015;07:45:00;08:00:00;7.101,09;;
05.01.2015;08:00:00;08:15:00;7.076,02;;
05.01.2015;08:15:00;08:30:00;7.122,92;;
05.01.2015;08:30:00;08:45:00;7.219,45;;
05.01.2015;08:45:00;09:00:00;7.343,90;;
05.01.2015;09:00:00;09:15:00;7.503,67;;
05.01.2015;09:15:00;09:30:00;7.497,47;;
05.01.2015;09:30:00;09:45:00;7.390,53;;
05.01.2015;09:45:00;10:00:00;7.510,91;;
05.01.2015;10:00:00;10:15:00;7.884,84;;
05.01.2015;10:15:00;10:30:00;7.700,86;;
05.01.2015;10:30:00;10:45:00;7.887,03;;
05.01.2015;10:45:00;11:00:00;8.038,30;;
05.01.2015;11:00:00;11:15:00;7.838,88;;
05.01.2015;11:15:00;11:30:00;7.852,92;;
05.01.2015;11:30:00;11:45:00;8.072,00;;
05.01.2015;11:45:00;12:00:00;8.211,65;;
05.01.2015;12:00:00;12:15:00;8.211,46;;
05.01.2015;12:15:00;12:30:00;8.137,11;;
05.01.2015;12:30:00;12:45:00;8.071,94;;
05.01.2015;12:45:00;13:00:00;7.835,61;;
05.01.2015;13:00:00;13:15:00;7.791,84;;
05.01.2015;13:15:00;13:30:00;7.800,61;;
05.01.2015;13:30:00;13:45:00;7.587,04;;
05.01.2015;13:45:00;14:00:00;7.714,67;;
05.01.2015;14:00:00;14:15:00;7.501,77;;
05.01.2015;14:15:00;14:30:00;7.494,40;;
05.01.2015;14:30:00;14:45:00;7.477,92;;
05.01.2015;14:45:00;15:00:00;7.577,36;;
05.01.2015;15:00:00;15:15:00;7.688,40;;
05.01.2015;15:15:00;15:30:00;7.417,36;;
05.01.2015;15:30:00;15:45:00;7.598,01;;
05.01.2015;15:45:00;16:00:00;7.720,77;;
05.01.2015;16:00:00;16:15:00;7.951,22;;
05.01.2015;16:15:00;16:30:00;8.125,84;;
05.01.2015;16:30:00;16:45:00;8.350,65;;
05.01.2015;16:45:00;17:00:00;8.424,94;;
05.01.2015;17:00:00;17:15:00;8.491,06;;
05.01.2015;17:15:00;17:30:00;8.624,99;;
05.01.2015;17:30:00;17:45:00;8.773,76;;
05.01.2015;17:45:00;18:00:00;8.841,81;;
05.01.2015;18:00:00;18:15:00;8.756,87;;
05.01.2015;18:15:00;18:30:00;8.650,92;;
05.01.2015;18:30:00;18:45:00;8.471,85;;
05.01.2015;18:45:00;19:00:00;8.502,22;;
05.01.2015;19:00:00;19:15:00;8.346,26;;
05.01.2015;19:15:00;19:30:00;8.185,58;;
05.01.2015;19:30:00;19:45:00;8.122,16;;
05.01.2015;19:45:00;20:00:00;8.048,88;;
05.01.2015;20:00:00;20:15:00;7.699,27;;
05.01.2015;20:15:00;20:30:00;7.421,31;;
05.01.2015;20:30:00;20:45:00;7.123,61;;
05.01.2015;20:45:00;21:00:00;6.980,02;;
05.01.2015;21:00:00;21:15:00;6.850,18;;
05.01.2015;21:15:00;21:30:00;6.702,06;;
05.01.2015;21:30:00;21:45:00;6.669,91;;
05.01.2015;21:45:00;22:00:00;6.725,09;;
05.01.2015;22:00:00;22:15:00;7.097,72;;
05.01.2015;22:15:00;22:30:00;7.114,86;;
05.01.2015;22:30:00;22:45:00;6.884,60;;
05.01.2015;22:45:00;23:00:00;6.697,54;;
05.01.2015;23:00:00;23:15:00;6.568,76;;
05.01.2015;23:15:00;23:30:00;6.485,16;;
05.01.2015;23:30:00;23:45:00;6.357,26;;
06.01.2015;23:45:00;00:00:00;6.197,00;;
06.01.2015;00:00:00;00:15:00;6.085,69;;
06.01.2015;00:15:00;00:30:00;5.999,07;;
06.01.2015;00:30:00;00:45:00;5.855,82;;
06.01.2015;00:45:00;01:00:00;5.741,44;;
06.01.2015;01:00:00;01:15:00;5.476,26;;
06.01.2015;01:15:00;01:30:00;5.482,25;;
06.01.2015;01:30:00;01:45:00;5.518,82;;
06.01.2015;01:45:00;02:00:00;5.508,96;;
06.01.2015;02:00:00;02:15:00;5.659,44;;
06.01.2015;02:15:00;02:30:00;5.708,24;;
06.01.2015;02:30:00;02:45:00;5.849,94;;
06.01.2015;02:45:00;03:00:00;5.854,78;;
06.01.2015;03:00:00;03:15:00;5.889,37;;
06.01.2015;03:15:00;03:30:00;5.858,73;;
06.01.2015;03:30:00;03:45:00;5.962,24;;
06.01.2015;03:45:00;04:00:00;6.041,68;;
06.01.2015;04:00:00;04:15:00;6.133,04;;
06.01.2015;04:15:00;04:30:00;6.128,70;;
06.01.2015;04:30:00;04:45:00;6.056,33;;
06.01.2015;04:45:00;05:00:00;6.191,95;;
06.01.2015;05:00:00;05:15:00;6.222,22;;
06.01.2015;05:15:00;05:30:00;6.142,44;;
06.01.2015;05:30:00;05:45:00;6.104,25;;
06.01.2015;05:45:00;06:00:00;5.640,91;;
06.01.2015;06:00:00;06:15:00;4.895,89;;
06.01.2015;06:15:00;06:30:00;4.760,98;;
06.01.2015;06:30:00;06:45:00;4.767,82;;
06.01.2015;06:45:00;07:00:00;4.918,52;;
06.01.2015;07:00:00;07:15:00;5.092,30;;
06.01.2015;07:15:00;07:30:00;5.091,84;;
06.01.2015;07:30:00;07:45:00;5.260,75;;
06.01.2015;07:45:00;08:00:00;5.457,65;;
06.01.2015;08:00:00;08:15:00;5.359,94;;
06.01.2015;08:15:00;08:30:00;5.555,17;;
06.01.2015;08:30:00;08:45:00;5.821,58;;
06.01.2015;08:45:00;09:00:00;6.096,95;;
06.01.2015;09:00:00;09:15:00;6.200,75;;
06.01.2015;09:15:00;09:30:00;6.188,55;;
06.01.2015;09:30:00;09:45:00;5.980,96;;
06.01.2015;09:45:00;10:00:00;6.259,06;;
06.01.2015;10:00:00;10:15:00;6.383,80;;
06.01.2015;10:15:00;10:30:00;6.448,08;;
06.01.2015;10:30:00;10:45:00;6.449,64;;
06.01.2015;10:45:00;11:00:00;6.637,52;;
06.01.2015;11:00:00;11:15:00;6.791,89;;
06.01.2015;11:15:00;11:30:00;7.143,52;;
06.01.2015;11:30:00;11:45:00;7.412,70;;
06.01.2015;11:45:00;12:00:00;7.336,29;;
06.01.2015;12:00:00;12:15:00;7.197,16;;
06.01.2015;12:15:00;12:30:00;6.969,35;;
06.01.2015;12:30:00;12:45:00;6.737,62;;
06.01.2015;12:45:00;13:00:00;6.424,19;;
06.01.2015;13:00:00;13:15:00;6.217,28;;
06.01.2015;13:15:00;13:30:00;5.996,62;;
06.01.2015;13:30:00;13:45:00;6.004,04;;
06.01.2015;13:45:00;14:00:00;6.059,10;;
06.01.2015;14:00:00;14:15:00;5.902,16;;
06.01.2015;14:15:00;14:30:00;5.980,33;;
06.01.2015;14:30:00;14:45:00;5.915,63;;
06.01.2015;14:45:00;15:00:00;5.961,66;;
06.01.2015;15:00:00;15:15:00;6.058,17;;
06.01.2015;15:15:00;15:30:00;5.940,58;;
06.01.2015;15:30:00;15:45:00;5.960,39;;
06.01.2015;15:45:00;16:00:00;6.090,17;;
06.01.2015;16:00:00;16:15:00;6.366,01;;
06.01.2015;16:15:00;16:30:00;6.704,17;;
06.01.2015;16:30:00;16:45:00;7.109,56;;
06.01.2015;16:45:00;17:00:00;7.618,12;;
06.01.2015;17:00:00;17:15:00;7.764,41;;
06.01.2015;17:15:00;17:30:00;7.917,63;;
06.01.2015;17:30:00;17:45:00;8.294,69;;
06.01.2015;17:45:00;18:00:00;8.373,46;;
06.01.2015;18:00:00;18:15:00;8.450,19;;
06.01.2015;18:15:00;18:30:00;8.346,10;;
06.01.2015;18:30:00;18:45:00;8.371,11;;
06.01.2015;18:45:00;19:00:00;8.440,22;;
06.01.2015;19:00:00;19:15:00;8.385,94;;
06.01.2015;19:15:00;19:30:00;8.114,15;;
06.01.2015;19:30:00;19:45:00;7.923,70;;
06.01.2015;19:45:00;20:00:00;7.750,44;;
06.01.2015;20:00:00;20:15:00;7.683,65;;
06.01.2015;20:15:00;20:30:00;7.475,91;;
06.01.2015;20:30:00;20:45:00;7.105,92;;
06.01.2015;20:45:00;21:00:00;6.850,32;;
06.01.2015;21:00:00;21:15:00;6.710,93;;
06.01.2015;21:15:00;21:30:00;6.617,64;;
06.01.2015;21:30:00;21:45:00;6.526,57;;
06.01.2015;21:45:00;22:00:00;6.600,70;;
06.01.2015;22:00:00;22:15:00;6.878,33;;
06.01.2015;22:15:00;22:30:00;6.821,84;;
06.01.2015;22:30:00;22:45:00;6.716,84;;
06.01.2015;22:45:00;23:00:00;6.501,80;;
06.01.2015;23:00:00;23:15:00;6.289,86;;
06.01.2015;23:15:00;23:30:00;6.248,11;;
06.01.2015;23:30:00;23:45:00;6.156,94;;
07.01.2015;23:45:00;00:00:00;6.079,05;;