;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;
;Netz- oder Umspannebene:;Niederspannung NS;;;;;;
;Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;;;
;gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;;;
;Betrachtungszeitraum:;01.01.2016 - 31.12.2016;;;;;;
;Einheit:;kW;;;;;;
;Summe Arbeit;;;49.377.948,73 kWh;;;;
;Max Leistung;25.12.2016;11:45:00;9.637,27 kW;;;;
Wert;Datum;von ;bis;Wert;;;;
;;;;;;;;
6.811,44;01.01.2016;00:00:00;00:15:00;6.224,758;;;;
6.826,33;01.01.2016;00:15:00;00:30:00;6.043,816;;;;
6.752,32;01.01.2016;00:30:00;00:45:00;5.936,127;;;;
6.594,33;01.01.2016;00:45:00;01:00:00;5.865,876;;;;
6.501,63;01.01.2016;01:00:00;01:15:00;5.855,874;;;;
6.324,78;01.01.2016;01:15:00;01:30:00;5.740,979;;;;
6.244,13;01.01.2016;01:30:00;01:45:00;5.682,517;;;;
6.090,46;01.01.2016;01:45:00;02:00:00;5.637,534;;;;
6.121,92;01.01.2016;02:00:00;02:15:00;5.589,283;;;;
6.047,57;01.01.2016;02:15:00;02:30:00;5.622,869;;;;
5.972,81;01.01.2016;02:30:00;02:45:00;5.575,500;;;;
5.880,11;01.01.2016;02:45:00;03:00:00;5.422,056;;;;
5.851,47;01.01.2016;03:00:00;03:15:00;5.396,992;;;;
5.815,41;01.01.2016;03:15:00;03:30:00;5.364,274;;;;
5.802,54;01.01.2016;03:30:00;03:45:00;5.384,218;;;;
5.747,13;01.01.2016;03:45:00;04:00:00;5.365,060;;;;
5.818,91;01.01.2016;04:00:00;04:15:00;5.423,037;;;;
5.815,92;01.01.2016;04:15:00;04:30:00;5.439,081;;;;
5.769,30;01.01.2016;04:30:00;04:45:00;5.553,239;;;;
5.742,19;01.01.2016;04:45:00;05:00:00;5.476,199;;;;
5.760,28;01.01.2016;05:00:00;05:15:00;5.386,390;;;;
5.636,74;01.01.2016;05:15:00;05:30:00;5.229,178;;;;
5.579,68;01.01.2016;05:30:00;05:45:00;5.095,454;;;;
5.373,58;01.01.2016;05:45:00;06:00:00;4.875,797;;;;
4.945,31;01.01.2016;06:00:00;06:15:00;4.477,664;;;;
4.920,16;01.01.2016;06:15:00;06:30:00;4.258,624;;;;
4.960,02;01.01.2016;06:30:00;06:45:00;4.296,167;;;;
4.941,15;01.01.2016;06:45:00;07:00:00;4.269,447;;;;
5.004,38;01.01.2016;07:00:00;07:15:00;4.422,646;;;;
5.094,33;01.01.2016;07:15:00;07:30:00;4.508,134;;;;
5.176,49;01.01.2016;07:30:00;07:45:00;4.554,825;;;;
5.257,93;01.01.2016;07:45:00;08:00:00;4.562,562;;;;
5.195,97;01.01.2016;08:00:00;08:15:00;4.575,837;;;;
5.173,72;01.01.2016;08:15:00;08:30:00;4.641,478;;;;
5.403,23;01.01.2016;08:30:00;08:45:00;4.846,030;;;;
5.633,28;01.01.2016;08:45:00;09:00:00;4.964,647;;;;
5.722,98;01.01.2016;09:00:00;09:15:00;5.111,092;;;;
5.869,34;01.01.2016;09:15:00;09:30:00;5.144,161;;;;
5.946,07;01.01.2016;09:30:00;09:45:00;5.418,954;;;;
6.037,79;01.01.2016;09:45:00;10:00:00;5.164,523;;;;
5.958,28;01.01.2016;10:00:00;10:15:00;5.316,306;;;;
6.500,46;01.01.2016;10:15:00;10:30:00;5.354,581;;;;
6.645,00;01.01.2016;10:30:00;10:45:00;5.571,923;;;;
6.818,43;01.01.2016;10:45:00;11:00:00;5.599,417;;;;
6.904,07;01.01.2016;11:00:00;11:15:00;5.658,182;;;;
7.138,10;01.01.2016;11:15:00;11:30:00;5.738,164;;;;
7.220,10;01.01.2016;11:30:00;11:45:00;5.986,640;;;;
7.197,07;01.01.2016;11:45:00;12:00:00;5.746,284;;;;
6.953,09;01.01.2016;12:00:00;12:15:00;5.778,337;;;;
6.948,37;01.01.2016;12:15:00;12:30:00;5.608,289;;;;
6.824,46;01.01.2016;12:30:00;12:45:00;5.311,835;;;;
6.647,13;01.01.2016;12:45:00;13:00:00;5.509,233;;;;
6.574,76;01.01.2016;13:00:00;13:15:00;5.241,391;;;;
6.292,71;01.01.2016;13:15:00;13:30:00;5.263,884;;;;
6.308,47;01.01.2016;13:30:00;13:45:00;5.081,129;;;;
5.927,65;01.01.2016;13:45:00;14:00:00;4.989,310;;;;
5.912,24;01.01.2016;14:00:00;14:15:00;5.023,762;;;;
5.794,63;01.01.2016;14:15:00;14:30:00;5.293,755;;;;
5.820,03;01.01.2016;14:30:00;14:45:00;5.436,645;;;;
5.771,74;01.01.2016;14:45:00;15:00:00;5.617,909;;;;
5.906,36;01.01.2016;15:00:00;15:15:00;5.684,577;;;;
5.860,37;01.01.2016;15:15:00;15:30:00;5.564,695;;;;
5.842,87;01.01.2016;15:30:00;15:45:00;5.469,714;;;;
5.879,29;01.01.2016;15:45:00;16:00:00;5.657,503;;;;
6.164,73;01.01.2016;16:00:00;16:15:00;5.848,828;;;;
6.354,26;01.01.2016;16:15:00;16:30:00;6.067,234;;;;
6.879,13;01.01.2016;16:30:00;16:45:00;6.534,364;;;;
7.307,86;01.01.2016;16:45:00;17:00:00;6.946,422;;;;
7.423,15;01.01.2016;17:00:00;17:15:00;7.155,458;;;;
7.559,28;01.01.2016;17:15:00;17:30:00;7.357,179;;;;
7.700,53;01.01.2016;17:30:00;17:45:00;7.529,537;;;;
7.617,65;01.01.2016;17:45:00;18:00:00;7.498,889;;;;
7.742,09;01.01.2016;18:00:00;18:15:00;7.548,459;;;;
7.690,68;01.01.2016;18:15:00;18:30:00;7.683,971;;;;
7.656,45;01.01.2016;18:30:00;18:45:00;7.546,781;;;;
7.487,95;01.01.2016;18:45:00;19:00:00;7.500,314;;;;
7.684,40;01.01.2016;19:00:00;19:15:00;7.465,589;;;;
7.736,18;01.01.2016;19:15:00;19:30:00;7.356,367;;;;
7.647,23;01.01.2016;19:30:00;19:45:00;7.151,742;;;;
7.472,30;01.01.2016;19:45:00;20:00:00;7.020,983;;;;
7.347,97;01.01.2016;20:00:00;20:15:00;6.853,557;;;;
7.113,34;01.01.2016;20:15:00;20:30:00;6.775,818;;;;
6.971,83;01.01.2016;20:30:00;20:45:00;6.492,544;;;;
6.702,57;01.01.2016;20:45:00;21:00:00;6.455,030;;;;
6.549,54;01.01.2016;21:00:00;21:15:00;6.394,129;;;;
6.422,83;01.01.2016;21:15:00;21:30:00;6.295,419;;;;
6.275,91;01.01.2016;21:30:00;21:45:00;6.095,671;;;;
6.481,51;01.01.2016;21:45:00;22:00:00;6.292,981;;;;
6.758,57;01.01.2016;22:00:00;22:15:00;6.642,524;;;;
6.710,87;01.01.2016;22:15:00;22:30:00;6.677,720;;;;
6.583,41;01.01.2016;22:30:00;22:45:00;6.543,325;;;;
6.398,66;01.01.2016;22:45:00;23:00:00;6.362,540;;;;
6.230,95;01.01.2016;23:00:00;23:15:00;6.198,916;;;;
6.134,00;01.01.2016;23:15:00;23:30:00;6.070,997;;;;
6.036,96;01.01.2016;23:30:00;23:45:00;5.947,256;;;;
5.901,65;02.01.2016;23:45:00;00:00:00;5.811,739;;;;
5.869,88;02.01.2016;00:00:00;00:15:00;5.659,412;;;;
5.912,26;02.01.2016;00:15:00;00:30:00;5.396,985;;;;
5.864,58;02.01.2016;00:30:00;00:45:00;5.452,471;;;;
5.752,80;02.01.2016;00:45:00;01:00:00;5.382,560;;;;
5.667,15;02.01.2016;01:00:00;01:15:00;5.240,797;;;;
5.419,28;02.01.2016;01:15:00;01:30:00;5.171,711;;;;
5.426,18;02.01.2016;01:30:00;01:45:00;5.160,803;;;;
5.382,25;02.01.2016;01:45:00;02:00:00;5.233,265;;;;
5.451,38;02.01.2016;02:00:00;02:15:00;5.247,102;;;;
5.423,56;02.01.2016;02:15:00;02:30:00;5.262,083;;;;
5.488,47;02.01.2016;02:30:00;02:45:00;5.281,703;;;;
5.436,67;02.01.2016;02:45:00;03:00:00;5.452,097;;;;
5.415,62;02.01.2016;03:00:00;03:15:00;5.543,868;;;;
5.332,33;02.01.2016;03:15:00;03:30:00;5.492,285;;;;
5.444,93;02.01.2016;03:30:00;03:45:00;5.538,879;;;;
5.518,08;02.01.2016;03:45:00;04:00:00;5.563,249;;;;
5.746,73;02.01.2016;04:00:00;04:15:00;5.738,493;;;;
5.814,55;02.01.2016;04:15:00;04:30:00;5.765,577;;;;
5.818,10;02.01.2016;04:30:00;04:45:00;5.812,576;;;;
5.784,42;02.01.2016;04:45:00;05:00:00;5.850,315;;;;
5.779,40;02.01.2016;05:00:00;05:15:00;5.800,819;;;;
5.691,37;02.01.2016;05:15:00;05:30:00;5.795,340;;;;
5.845,23;02.01.2016;05:30:00;05:45:00;5.529,839;;;;
5.743,93;02.01.2016;05:45:00;06:00:00;5.248,506;;;;
5.539,79;02.01.2016;06:00:00;06:15:00;4.924,621;;;;
5.631,04;02.01.2016;06:15:00;06:30:00;4.787,196;;;;
5.866,23;02.01.2016;06:30:00;06:45:00;4.974,782;;;;
6.105,05;02.01.2016;06:45:00;07:00:00;4.978,117;;;;
6.264,35;02.01.2016;07:00:00;07:15:00;5.176,893;;;;
6.451,86;02.01.2016;07:15:00;07:30:00;5.338,618;;;;
6.859,85;02.01.2016;07:30:00;07:45:00;5.433,371;;;;
7.027,84;02.01.2016;07:45:00;08:00:00;5.780,850;;;;
7.186,19;02.01.2016;08:00:00;08:15:00;5.982,705;;;;
7.315,26;02.01.2016;08:15:00;08:30:00;6.119,470;;;;
7.402,06;02.01.2016;08:30:00;08:45:00;6.288,368;;;;
7.595,29;02.01.2016;08:45:00;09:00:00;6.543,391;;;;
7.642,28;02.01.2016;09:00:00;09:15:00;6.741,012;;;;
7.669,23;02.01.2016;09:15:00;09:30:00;6.780,168;;;;
7.752,00;02.01.2016;09:30:00;09:45:00;6.972,445;;;;
7.869,05;02.01.2016;09:45:00;10:00:00;7.021,190;;;;
8.115,95;02.01.2016;10:00:00;10:15:00;7.117,527;;;;
8.222,82;02.01.2016;10:15:00;10:30:00;7.319,798;;;;
8.303,43;02.01.2016;10:30:00;10:45:00;7.617,469;;;;
8.370,92;02.01.2016;10:45:00;11:00:00;7.733,973;;;;
8.406,85;02.01.2016;11:00:00;11:15:00;7.978,526;;;;
8.491,60;02.01.2016;11:15:00;11:30:00;8.182,505;;;;
8.821,23;02.01.2016;11:30:00;11:45:00;8.349,947;;;;
9.029,71;02.01.2016;11:45:00;12:00:00;8.271,469;;;;
8.831,04;02.01.2016;12:00:00;12:15:00;8.080,628;;;;
8.657,91;02.01.2016;12:15:00;12:30:00;7.818,569;;;;
8.480,54;02.01.2016;12:30:00;12:45:00;7.581,656;;;;
8.271,24;02.01.2016;12:45:00;13:00:00;7.530,488;;;;
7.951,65;02.01.2016;13:00:00;13:15:00;7.425,673;;;;
7.807,89;02.01.2016;13:15:00;13:30:00;7.055,118;;;;
7.916,53;02.01.2016;13:30:00;13:45:00;7.005,070;;;;
7.866,20;02.01.2016;13:45:00;14:00:00;6.902,947;;;;
7.693,48;02.01.2016;14:00:00;14:15:00;6.855,673;;;;
7.629,37;02.01.2016;14:15:00;14:30:00;6.812,970;;;;
7.508,42;02.01.2016;14:30:00;14:45:00;6.573,262;;;;
7.549,93;02.01.2016;14:45:00;15:00:00;6.590,606;;;;
7.770,75;02.01.2016;15:00:00;15:15:00;6.668,078;;;;
7.604,57;02.01.2016;15:15:00;15:30:00;6.714,072;;;;
7.628,73;02.01.2016;15:30:00;15:45:00;6.830,873;;;;
7.502,21;02.01.2016;15:45:00;16:00:00;6.820,731;;;;
7.588,14;02.01.2016;16:00:00;16:15:00;6.960,294;;;;
7.717,66;02.01.2016;16:15:00;16:30:00;7.029,233;;;;
8.139,19;02.01.2016;16:30:00;16:45:00;7.373,386;;;;
8.401,70;02.01.2016;16:45:00;17:00:00;7.526,983;;;;
8.553,94;02.01.2016;17:00:00;17:15:00;7.641,030;;;;
8.712,33;02.01.2016;17:15:00;17:30:00;7.778,855;;;;
8.837,19;02.01.2016;17:30:00;17:45:00;7.863,426;;;;
8.809,80;02.01.2016;17:45:00;18:00:00;8.056,608;;;;
8.779,24;02.01.2016;18:00:00;18:15:00;8.163,706;;;;
8.659,59;02.01.2016;18:15:00;18:30:00;7.983,495;;;;
8.688,14;02.01.2016;18:30:00;18:45:00;8.103,888;;;;
8.634,76;02.01.2016;18:45:00;19:00:00;8.013,428;;;;
8.418,64;02.01.2016;19:00:00;19:15:00;7.972,273;;;;
8.259,56;02.01.2016;19:15:00;19:30:00;7.856,624;;;;
8.226,41;02.01.2016;19:30:00;19:45:00;7.763,405;;;;
8.137,66;02.01.2016;19:45:00;20:00:00;7.603,573;;;;
7.783,22;02.01.2016;20:00:00;20:15:00;7.377,644;;;;
7.526,77;02.01.2016;20:15:00;20:30:00;7.153,344;;;;
7.311,50;02.01.2016;20:30:00;20:45:00;6.828,392;;;;
7.163,04;02.01.2016;20:45:00;21:00:00;6.732,254;;;;
6.981,51;02.01.2016;21:00:00;21:15:00;6.666,423;;;;
6.907,47;02.01.2016;21:15:00;21:30:00;6.551,142;;;;
6.829,14;02.01.2016;21:30:00;21:45:00;6.543,009;;;;
6.934,69;02.01.2016;21:45:00;22:00:00;6.741,019;;;;
7.151,10;02.01.2016;22:00:00;22:15:00;7.054,002;;;;
7.173,93;02.01.2016;22:15:00;22:30:00;7.117,668;;;;
7.070,69;02.01.2016;22:30:00;22:45:00;7.077,932;;;;
6.958,25;02.01.2016;22:45:00;23:00:00;6.983,275;;;;
6.766,03;02.01.2016;23:00:00;23:15:00;6.826,295;;;;
6.709,61;02.01.2016;23:15:00;23:30:00;6.737,972;;;;
6.514,22;02.01.2016;23:30:00;23:45:00;6.682,812;;;;
6.381,36;03.01.2016;23:45:00;00:00:00;6.675,495;;;;
6.199,30;03.01.2016;00:00:00;00:15:00;6.629,787;;;;
6.049,86;03.01.2016;00:15:00;00:30:00;6.544,630;;;;
5.896,67;03.01.2016;00:30:00;00:45:00;6.426,730;;;;
5.805,74;03.01.2016;00:45:00;01:00:00;6.350,215;;;;
5.744,61;03.01.2016;01:00:00;01:15:00;6.379,252;;;;
5.487,79;03.01.2016;01:15:00;01:30:00;6.272,807;;;;
5.262,22;03.01.2016;01:30:00;01:45:00;6.235,397;;;;
5.252,80;03.01.2016;01:45:00;02:00:00;6.301,270;;;;
5.288,70;03.01.2016;02:00:00;02:15:00;6.271,107;;;;
5.293,52;03.01.2016;02:15:00;02:30:00;6.268,193;;;;
5.375,52;03.01.2016;02:30:00;02:45:00;6.205,460;;;;
5.427,00;03.01.2016;02:45:00;03:00:00;6.243,881;;;;
5.385,43;03.01.2016;03:00:00;03:15:00;6.266,345;;;;
5.397,29;03.01.2016;03:15:00;03:30:00;6.086,966;;;;
5.256,25;03.01.2016;03:30:00;03:45:00;6.081,138;;;;
5.346,68;03.01.2016;03:45:00;04:00:00;6.038,353;;;;
5.446,81;03.01.2016;04:00:00;04:15:00;6.056,444;;;;
5.559,73;03.01.2016;04:15:00;04:30:00;6.009,560;;;;
5.703,03;03.01.2016;04:30:00;04:45:00;5.913,656;;;;
5.628,06;03.01.2016;04:45:00;05:00:00;5.889,364;;;;
5.606,58;03.01.2016;05:00:00;05:15:00;5.852,682;;;;
5.543,47;03.01.2016;05:15:00;05:30:00;5.842,028;;;;
5.667,60;03.01.2016;05:30:00;05:45:00;5.535,719;;;;
5.481,62;03.01.2016;05:45:00;06:00:00;5.169,900;;;;
5.170,53;03.01.2016;06:00:00;06:15:00;4.617,684;;;;
5.115,62;03.01.2016;06:15:00;06:30:00;4.600,862;;;;
5.178,58;03.01.2016;06:30:00;06:45:00;4.617,642;;;;
5.288,78;03.01.2016;06:45:00;07:00:00;4.632,372;;;;
5.463,86;03.01.2016;07:00:00;07:15:00;4.799,279;;;;
5.682,16;03.01.2016;07:15:00;07:30:00;4.804,139;;;;
5.967,44;03.01.2016;07:30:00;07:45:00;5.043,447;;;;
6.056,94;03.01.2016;07:45:00;08:00:00;5.282,205;;;;
6.283,29;03.01.2016;08:00:00;08:15:00;5.341,570;;;;
6.374,34;03.01.2016;08:15:00;08:30:00;5.583,514;;;;
6.540,91;03.01.2016;08:30:00;08:45:00;5.859,385;;;;
6.793,52;03.01.2016;08:45:00;09:00:00;6.137,678;;;;
7.021,51;03.01.2016;09:00:00;09:15:00;6.224,237;;;;
7.037,22;03.01.2016;09:15:00;09:30:00;6.274,649;;;;
7.267,29;03.01.2016;09:30:00;09:45:00;6.668,133;;;;
7.374,32;03.01.2016;09:45:00;10:00:00;6.677,587;;;;
7.438,21;03.01.2016;10:00:00;10:15:00;6.831,628;;;;
7.585,13;03.01.2016;10:15:00;10:30:00;7.035,692;;;;
7.715,29;03.01.2016;10:30:00;10:45:00;7.279,227;;;;
7.876,14;03.01.2016;10:45:00;11:00:00;7.645,413;;;;
8.137,28;03.01.2016;11:00:00;11:15:00;7.834,333;;;;
8.508,02;03.01.2016;11:15:00;11:30:00;8.243,043;;;;
8.586,59;03.01.2016;11:30:00;11:45:00;8.390,520;;;;
8.743,30;03.01.2016;11:45:00;12:00:00;8.347,261;;;;
8.669,23;03.01.2016;12:00:00;12:15:00;8.109,107;;;;
8.467,06;03.01.2016;12:15:00;12:30:00;7.680,197;;;;
8.281,27;03.01.2016;12:30:00;12:45:00;7.432,500;;;;
8.043,94;03.01.2016;12:45:00;13:00:00;7.142,367;;;;
7.821,32;03.01.2016;13:00:00;13:15:00;7.029,100;;;;
7.535,15;03.01.2016;13:15:00;13:30:00;6.469,957;;;;
7.423,58;03.01.2016;13:30:00;13:45:00;6.396,995;;;;
7.397,72;03.01.2016;13:45:00;14:00:00;6.303,035;;;;
7.256,32;03.01.2016;14:00:00;14:15:00;6.212,016;;;;
7.101,01;03.01.2016;14:15:00;14:30:00;6.320,040;;;;
7.128,23;03.01.2016;14:30:00;14:45:00;6.191,584;;;;
7.101,94;03.01.2016;14:45:00;15:00:00;6.142,049;;;;
7.018,48;03.01.2016;15:00:00;15:15:00;6.426,288;;;;
7.053,72;03.01.2016;15:15:00;15:30:00;6.285,801;;;;
7.109,09;03.01.2016;15:30:00;15:45:00;6.320,930;;;;
7.140,92;03.01.2016;15:45:00;16:00:00;6.374,189;;;;
7.153,11;03.01.2016;16:00:00;16:15:00;6.597,237;;;;
7.308,49;03.01.2016;16:15:00;16:30:00;6.731,614;;;;
7.704,27;03.01.2016;16:30:00;16:45:00;7.123,369;;;;
7.933,14;03.01.2016;16:45:00;17:00:00;7.486,551;;;;
8.024,23;03.01.2016;17:00:00;17:15:00;7.797,853;;;;
8.221,71;03.01.2016;17:15:00;17:30:00;7.870,316;;;;
8.364,38;03.01.2016;17:30:00;17:45:00;7.942,399;;;;
8.535,15;03.01.2016;17:45:00;18:00:00;8.048,113;;;;
8.497,16;03.01.2016;18:00:00;18:15:00;8.281,460;;;;
8.465,95;03.01.2016;18:15:00;18:30:00;8.217,084;;;;
8.318,55;03.01.2016;18:30:00;18:45:00;8.143,010;;;;
8.092,41;03.01.2016;18:45:00;19:00:00;8.008,770;;;;
8.153,67;03.01.2016;19:00:00;19:15:00;7.890,785;;;;
8.046,27;03.01.2016;19:15:00;19:30:00;7.832,338;;;;
8.004,16;03.01.2016;19:30:00;19:45:00;7.746,350;;;;
7.813,21;03.01.2016;19:45:00;20:00:00;7.619,830;;;;
7.587,06;03.01.2016;20:00:00;20:15:00;7.470,861;;;;
7.364,27;03.01.2016;20:15:00;20:30:00;7.344,736;;;;
7.117,97;03.01.2016;20:30:00;20:45:00;7.108,339;;;;
6.981,45;03.01.2016;20:45:00;21:00:00;6.810,350;;;;
6.887,85;03.01.2016;21:00:00;21:15:00;6.808,953;;;;
6.752,36;03.01.2016;21:15:00;21:30:00;6.650,990;;;;
6.705,03;03.01.2016;21:30:00;21:45:00;6.541,612;;;;
6.728,70;03.01.2016;21:45:00;22:00:00;6.799,954;;;;
7.064,73;03.01.2016;22:00:00;22:15:00;7.015,912;;;;
7.110,26;03.01.2016;22:15:00;22:30:00;7.041,842;;;;
6.962,99;03.01.2016;22:30:00;22:45:00;6.958,009;;;;
6.848,51;03.01.2016;22:45:00;23:00:00;6.841,887;;;;
6.713,16;03.01.2016;23:00:00;23:15:00;6.690,812;;;;
6.708,85;03.01.2016;23:15:00;23:30:00;6.651,893;;;;
6.525,16;03.01.2016;23:30:00;23:45:00;6.560,639;;;;
6.468,33;04.01.2016;23:45:00;00:00:00;6.480,740;;;;
6.369,56;04.01.2016;00:00:00;00:15:00;6.430,795;;;;
6.288,60;04.01.2016;00:15:00;00:30:00;6.283,576;;;;
6.211,31;04.01.2016;00:30:00;00:45:00;6.219,134;;;;
6.028,29;04.01.2016;00:45:00;01:00:00;6.218,059;;;;
5.947,29;04.01.2016;01:00:00;01:15:00;6.171,800;;;;
5.827,29;04.01.2016;01:15:00;01:30:00;6.081,657;;;;
5.731,94;04.01.2016;01:30:00;01:45:00;6.175,281;;;;
5.766,80;04.01.2016;01:45:00;02:00:00;6.125,951;;;;
5.727,24;04.01.2016;02:00:00;02:15:00;6.252,885;;;;
5.660,15;04.01.2016;02:15:00;02:30:00;6.212,495;;;;
5.702,15;04.01.2016;02:30:00;02:45:00;6.225,703;;;;
5.710,52;04.01.2016;02:45:00;03:00:00;6.216,386;;;;
5.635,88;04.01.2016;03:00:00;03:15:00;6.217,254;;;;
5.624,63;04.01.2016;03:15:00;03:30:00;6.158,894;;;;
5.566,69;04.01.2016;03:30:00;03:45:00;6.171,736;;;;
5.654,14;04.01.2016;03:45:00;04:00:00;6.234,044;;;;
5.725,07;04.01.2016;04:00:00;04:15:00;6.140,975;;;;
5.635,26;04.01.2016;04:15:00;04:30:00;6.266,305;;;;
5.651,01;04.01.2016;04:30:00;04:45:00;6.180,849;;;;
5.602,63;04.01.2016;04:45:00;05:00:00;6.083,799;;;;
5.546,37;04.01.2016;05:00:00;05:15:00;6.230,749;;;;
5.511,32;04.01.2016;05:15:00;05:30:00;6.238,419;;;;
5.443,19;04.01.2016;05:30:00;05:45:00;6.267,279;;;;
5.237,04;04.01.2016;05:45:00;06:00:00;6.107,607;;;;
4.938,44;04.01.2016;06:00:00;06:15:00;5.928,440;;;;
4.867,03;04.01.2016;06:15:00;06:30:00;5.901,563;;;;
4.951,57;04.01.2016;06:30:00;06:45:00;5.950,685;;;;
5.005,25;04.01.2016;06:45:00;07:00:00;6.332,325;;;;
5.237,88;04.01.2016;07:00:00;07:15:00;6.720,261;;;;
5.281,41;04.01.2016;07:15:00;07:30:00;6.852,756;;;;
5.497,31;04.01.2016;07:30:00;07:45:00;7.215,428;;;;
5.594,04;04.01.2016;07:45:00;08:00:00;7.577,133;;;;
5.542,33;04.01.2016;08:00:00;08:15:00;7.589,170;;;;
5.714,83;04.01.2016;08:15:00;08:30:00;7.698,212;;;;
6.004,13;04.01.2016;08:30:00;08:45:00;7.823,722;;;;
6.171,12;04.01.2016;08:45:00;09:00:00;7.880,114;;;;
6.499,14;04.01.2016;09:00:00;09:15:00;7.993,852;;;;
6.690,51;04.01.2016;09:15:00;09:30:00;7.905,759;;;;
6.728,30;04.01.2016;09:30:00;09:45:00;7.938,682;;;;
6.779,50;04.01.2016;09:45:00;10:00:00;8.138,467;;;;
6.716,41;04.01.2016;10:00:00;10:15:00;8.053,482;;;;
7.007,66;04.01.2016;10:15:00;10:30:00;8.084,366;;;;
7.082,80;04.01.2016;10:30:00;10:45:00;8.113,879;;;;
7.383,14;04.01.2016;10:45:00;11:00:00;8.072,498;;;;
7.867,59;04.01.2016;11:00:00;11:15:00;8.423,103;;;;
8.424,24;04.01.2016;11:15:00;11:30:00;8.566,289;;;;
8.547,31;04.01.2016;11:30:00;11:45:00;8.463,366;;;;
8.232,99;04.01.2016;11:45:00;12:00:00;8.641,985;;;;
8.074,27;04.01.2016;12:00:00;12:15:00;8.477,333;;;;
7.885,43;04.01.2016;12:15:00;12:30:00;8.463,529;;;;
7.577,77;04.01.2016;12:30:00;12:45:00;8.349,115;;;;
7.424,82;04.01.2016;12:45:00;13:00:00;8.284,799;;;;
7.251,17;04.01.2016;13:00:00;13:15:00;8.038,883;;;;
7.069,61;04.01.2016;13:15:00;13:30:00;7.860,111;;;;
6.916,08;04.01.2016;13:30:00;13:45:00;7.767,746;;;;
6.719,57;04.01.2016;13:45:00;14:00:00;7.687,906;;;;
6.671,61;04.01.2016;14:00:00;14:15:00;7.597,421;;;;
6.611,79;04.01.2016;14:15:00;14:30:00;7.450,765;;;;
6.696,88;04.01.2016;14:30:00;14:45:00;7.498,039;;;;
6.483,17;04.01.2016;14:45:00;15:00:00;7.522,384;;;;
6.586,85;04.01.2016;15:00:00;15:15:00;7.594,290;;;;
6.573,94;04.01.2016;15:15:00;15:30:00;7.532,475;;;;
6.526,60;04.01.2016;15:30:00;15:45:00;7.432,169;;;;
6.450,22;04.01.2016;15:45:00;16:00:00;7.553,472;;;;
6.426,32;04.01.2016;16:00:00;16:15:00;7.796,037;;;;
6.454,13;04.01.2016;16:15:00;16:30:00;7.961,179;;;;
7.056,88;04.01.2016;16:30:00;16:45:00;8.325,697;;;;
7.493,06;04.01.2016;16:45:00;17:00:00;8.477,524;;;;
7.713,93;04.01.2016;17:00:00;17:15:00;8.748,368;;;;
7.733,87;04.01.2016;17:15:00;17:30:00;8.908,464;;;;
7.838,86;04.01.2016;17:30:00;17:45:00;8.968,178;;;;
8.072,81;04.01.2016;17:45:00;18:00:00;9.136,604;;;;
8.185,97;04.01.2016;18:00:00;18:15:00;8.956,422;;;;
8.199,19;04.01.2016;18:15:00;18:30:00;8.849,201;;;;
8.012,87;04.01.2016;18:30:00;18:45:00;8.862,757;;;;
8.124,29;04.01.2016;18:45:00;19:00:00;8.623,950;;;;
7.963,57;04.01.2016;19:00:00;19:15:00;8.435,390;;;;
7.868,19;04.01.2016;19:15:00;19:30:00;8.208,120;;;;
7.816,74;04.01.2016;19:30:00;19:45:00;8.129,411;;;;
7.596,60;04.01.2016;19:45:00;20:00:00;8.003,364;;;;
7.367,34;04.01.2016;20:00:00;20:15:00;7.793,848;;;;
7.123,58;04.01.2016;20:15:00;20:30:00;7.587,004;;;;
6.817,17;04.01.2016;20:30:00;20:45:00;7.221,299;;;;
6.717,40;04.01.2016;20:45:00;21:00:00;7.010,481;;;;
6.650,79;04.01.2016;21:00:00;21:15:00;6.931,753;;;;
6.509,61;04.01.2016;21:15:00;21:30:00;6.880,641;;;;
6.698,35;04.01.2016;21:30:00;21:45:00;6.759,706;;;;
6.810,39;04.01.2016;21:45:00;22:00:00;6.886,118;;;;
6.940,82;04.01.2016;22:00:00;22:15:00;7.216,242;;;;
7.052,35;04.01.2016;22:15:00;22:30:00;7.340,528;;;;
6.887,21;04.01.2016;22:30:00;22:45:00;7.279,967;;;;
6.765,92;04.01.2016;22:45:00;23:00:00;7.092,914;;;;
6.582,67;04.01.2016;23:00:00;23:15:00;6.826,512;;;;
6.440,00;04.01.2016;23:15:00;23:30:00;6.731,740;;;;
6.321,90;04.01.2016;23:30:00;23:45:00;6.581,822;;;;
6.186,92;05.01.2016;23:45:00;00:00:00;6.505,323;;;;
6.038,04;05.01.2016;00:00:00;00:15:00;6.291,123;;;;
5.929,71;05.01.2016;00:15:00;00:30:00;6.239,457;;;;
5.794,73;05.01.2016;00:30:00;00:45:00;6.294,831;;;;
5.712,84;05.01.2016;00:45:00;01:00:00;6.084,732;;;;
5.628,88;05.01.2016;01:00:00;01:15:00;5.944,235;;;;
5.614,03;05.01.2016;01:15:00;01:30:00;6.002,944;;;;
5.515,74;05.01.2016;01:30:00;01:45:00;6.057,786;;;;
5.560,18;05.01.2016;01:45:00;02:00:00;6.037,105;;;;
5.508,69;05.01.2016;02:00:00;02:15:00;6.065,351;;;;
5.635,24;05.01.2016;02:15:00;02:30:00;6.079,219;;;;
5.639,16;05.01.2016;02:30:00;02:45:00;6.080,137;;;;
5.654,20;05.01.2016;02:45:00;03:00:00;6.085,821;;;;
5.695,65;05.01.2016;03:00:00;03:15:00;6.080,985;;;;
5.652,45;05.01.2016;03:15:00;03:30:00;6.127,498;;;;
5.600,75;05.01.2016;03:30:00;03:45:00;6.183,650;;;;
5.672,49;05.01.2016;03:45:00;04:00:00;6.255,097;;;;
5.814,78;05.01.2016;04:00:00;04:15:00;6.238,267;;;;
5.920,43;05.01.2016;04:15:00;04:30:00;6.272,569;;;;
5.948,93;05.01.2016;04:30:00;04:45:00;6.315,275;;;;
5.900,80;05.01.2016;04:45:00;05:00:00;6.205,455;;;;
5.932,20;05.01.2016;05:00:00;05:15:00;6.423,373;;;;
5.991,69;05.01.2016;05:15:00;05:30:00;6.324,380;;;;
6.093,70;05.01.2016;05:30:00;05:45:00;6.280,834;;;;
5.974,36;05.01.2016;05:45:00;06:00:00;6.141,489;;;;
5.714,28;05.01.2016;06:00:00;06:15:00;5.897,290;;;;
5.795,54;05.01.2016;06:15:00;06:30:00;6.021,068;;;;
6.042,55;05.01.2016;06:30:00;06:45:00;6.069,571;;;;
6.269,69;05.01.2016;06:45:00;07:00:00;6.363,818;;;;
6.559,68;05.01.2016;07:00:00;07:15:00;6.764,287;;;;
6.879,32;05.01.2016;07:15:00;07:30:00;7.138,231;;;;
7.010,37;05.01.2016;07:30:00;07:45:00;7.460,548;;;;
7.277,46;05.01.2016;07:45:00;08:00:00;7.519,423;;;;
7.237,81;05.01.2016;08:00:00;08:15:00;7.443,778;;;;
7.275,71;05.01.2016;08:15:00;08:30:00;7.495,458;;;;
7.330,75;05.01.2016;08:30:00;08:45:00;7.564,477;;;;
7.472,07;05.01.2016;08:45:00;09:00:00;7.596,894;;;;
7.578,35;05.01.2016;09:00:00;09:15:00;7.972,260;;;;
7.630,57;05.01.2016;09:15:00;09:30:00;7.689,050;;;;
7.586,97;05.01.2016;09:30:00;09:45:00;7.851,796;;;;
7.738,76;05.01.2016;09:45:00;10:00:00;7.820,477;;;;
8.092,88;05.01.2016;10:00:00;10:15:00;7.908,249;;;;
8.001,58;05.01.2016;10:15:00;10:30:00;8.030,337;;;;
8.092,73;05.01.2016;10:30:00;10:45:00;8.236,287;;;;
8.267,07;05.01.2016;10:45:00;11:00:00;8.498,287;;;;
8.368,45;05.01.2016;11:00:00;11:15:00;8.509,918;;;;
8.317,91;05.01.2016;11:15:00;11:30:00;8.680,577;;;;
8.435,18;05.01.2016;11:30:00;11:45:00;8.727,399;;;;
8.444,51;05.01.2016;11:45:00;12:00:00;8.860,531;;;;
8.400,94;05.01.2016;12:00:00;12:15:00;8.694,982;;;;
8.268,27;05.01.2016;12:15:00;12:30:00;8.577,052;;;;
7.966,67;05.01.2016;12:30:00;12:45:00;8.310,741;;;;
7.456,26;05.01.2016;12:45:00;13:00:00;8.116,100;;;;
7.416,03;05.01.2016;13:00:00;13:15:00;8.025,589;;;;
7.477,93;05.01.2016;13:15:00;13:30:00;7.812,057;;;;
7.244,50;05.01.2016;13:30:00;13:45:00;7.834,977;;;;
7.597,53;05.01.2016;13:45:00;14:00:00;7.539,271;;;;
7.667,64;05.01.2016;14:00:00;14:15:00;7.503,633;;;;
7.635,69;05.01.2016;14:15:00;14:30:00;7.243,890;;;;
7.583,75;05.01.2016;14:30:00;14:45:00;7.394,976;;;;
7.675,65;05.01.2016;14:45:00;15:00:00;7.569,461;;;;