Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;
Einheit:;kW;;
Summe Arbeit;;;45.529.247,695 kWh
Max Leistung;14.02.2021;11:45:00;9.246,600 kWh
Datum;von ;bis;Wert
;;;
01.01.2021;00:00:00;00:15:00;6.022,22
01.01.2021;00:15:00;00:30:00;6.019,07
01.01.2021;00:30:00;00:45:00;5.977,97
01.01.2021;00:45:00;01:00:00;5.971,18
01.01.2021;01:00:00;01:15:00;5.885,93
01.01.2021;01:15:00;01:30:00;5.727,91
01.01.2021;01:30:00;01:45:00;5.706,83
01.01.2021;01:45:00;02:00:00;5.639,75
01.01.2021;02:00:00;02:15:00;5.579,11
01.01.2021;02:15:00;02:30:00;5.575,92
01.01.2021;02:30:00;02:45:00;5.546,19
01.01.2021;02:45:00;03:00:00;5.551,21
01.01.2021;03:00:00;03:15:00;5.591,03
01.01.2021;03:15:00;03:30:00;5.536,38
01.01.2021;03:30:00;03:45:00;5.519,37
01.01.2021;03:45:00;04:00:00;5.478,95
01.01.2021;04:00:00;04:15:00;5.492,55
01.01.2021;04:15:00;04:30:00;5.508,90
01.01.2021;04:30:00;04:45:00;5.409,80
01.01.2021;04:45:00;05:00:00;5.389,51
01.01.2021;05:00:00;05:15:00;5.346,64
01.01.2021;05:15:00;05:30:00;5.178,23
01.01.2021;05:30:00;05:45:00;4.974,19
01.01.2021;05:45:00;06:00:00;4.842,31
01.01.2021;06:00:00;06:15:00;4.480,50
01.01.2021;06:15:00;06:30:00;4.322,52
01.01.2021;06:30:00;06:45:00;4.314,99
01.01.2021;06:45:00;07:00:00;4.324,31
01.01.2021;07:00:00;07:15:00;4.441,30
01.01.2021;07:15:00;07:30:00;4.501,75
01.01.2021;07:30:00;07:45:00;4.618,03
01.01.2021;07:45:00;08:00:00;4.756,65
01.01.2021;08:00:00;08:15:00;4.866,35
01.01.2021;08:15:00;08:30:00;4.959,06
01.01.2021;08:30:00;08:45:00;5.131,65
01.01.2021;08:45:00;09:00:00;5.343,66
01.01.2021;09:00:00;09:15:00;5.476,36
01.01.2021;09:15:00;09:30:00;5.697,26
01.01.2021;09:30:00;09:45:00;5.762,30
01.01.2021;09:45:00;10:00:00;5.885,17
01.01.2021;10:00:00;10:15:00;6.000,83
01.01.2021;10:15:00;10:30:00;6.177,05
01.01.2021;10:30:00;10:45:00;6.306,01
01.01.2021;10:45:00;11:00:00;6.411,71
01.01.2021;11:00:00;11:15:00;6.734,91
01.01.2021;11:15:00;11:30:00;7.071,85
01.01.2021;11:30:00;11:45:00;7.203,62
01.01.2021;11:45:00;12:00:00;7.261,36
01.01.2021;12:00:00;12:15:00;7.079,32
01.01.2021;12:15:00;12:30:00;6.914,60
01.01.2021;12:30:00;12:45:00;6.755,26
01.01.2021;12:45:00;13:00:00;6.620,31
01.01.2021;13:00:00;13:15:00;6.545,68
01.01.2021;13:15:00;13:30:00;6.296,41
01.01.2021;13:30:00;13:45:00;6.165,26
01.01.2021;13:45:00;14:00:00;6.017,05
01.01.2021;14:00:00;14:15:00;5.974,20
01.01.2021;14:15:00;14:30:00;5.835,10
01.01.2021;14:30:00;14:45:00;5.921,68
01.01.2021;14:45:00;15:00:00;6.015,95
01.01.2021;15:00:00;15:15:00;6.112,44
01.01.2021;15:15:00;15:30:00;6.107,04
01.01.2021;15:30:00;15:45:00;6.128,83
01.01.2021;15:45:00;16:00:00;6.105,38
01.01.2021;16:00:00;16:15:00;6.209,03
01.01.2021;16:15:00;16:30:00;6.374,50
01.01.2021;16:30:00;16:45:00;6.642,16
01.01.2021;16:45:00;17:00:00;6.811,29
01.01.2021;17:00:00;17:15:00;6.925,91
01.01.2021;17:15:00;17:30:00;7.071,82
01.01.2021;17:30:00;17:45:00;7.128,94
01.01.2021;17:45:00;18:00:00;7.168,69
01.01.2021;18:00:00;18:15:00;7.148,87
01.01.2021;18:15:00;18:30:00;7.259,01
01.01.2021;18:30:00;18:45:00;7.314,36
01.01.2021;18:45:00;19:00:00;7.222,46
01.01.2021;19:00:00;19:15:00;7.108,09
01.01.2021;19:15:00;19:30:00;7.098,95
01.01.2021;19:30:00;19:45:00;6.962,77
01.01.2021;19:45:00;20:00:00;6.905,49
01.01.2021;20:00:00;20:15:00;6.709,10
01.01.2021;20:15:00;20:30:00;6.450,26
01.01.2021;20:30:00;20:45:00;6.315,45
01.01.2021;20:45:00;21:00:00;6.199,17
01.01.2021;21:00:00;21:15:00;6.081,97
01.01.2021;21:15:00;21:30:00;6.044,59
01.01.2021;21:30:00;21:45:00;6.184,56
01.01.2021;21:45:00;22:00:00;6.229,50
01.01.2021;22:00:00;22:15:00;6.374,80
01.01.2021;22:15:00;22:30:00;6.448,13
01.01.2021;22:30:00;22:45:00;6.327,56
01.01.2021;22:45:00;23:00:00;6.231,63
01.01.2021;23:00:00;23:15:00;6.110,46
01.01.2021;23:15:00;23:30:00;5.939,72
01.01.2021;23:30:00;23:45:00;5.787,76
02.01.2021;23:45:00;00:00:00;5.667,30
02.01.2021;00:00:00;00:15:00;5.618,60
02.01.2021;00:15:00;00:30:00;5.575,01
02.01.2021;00:30:00;00:45:00;5.499,67
02.01.2021;00:45:00;01:00:00;5.415,74
02.01.2021;01:00:00;01:15:00;5.388,81
02.01.2021;01:15:00;01:30:00;5.429,96
02.01.2021;01:30:00;01:45:00;5.343,52
02.01.2021;01:45:00;02:00:00;5.336,10
02.01.2021;02:00:00;02:15:00;5.443,30
02.01.2021;02:15:00;02:30:00;5.492,80
02.01.2021;02:30:00;02:45:00;5.455,95
02.01.2021;02:45:00;03:00:00;5.482,63
02.01.2021;03:00:00;03:15:00;5.492,85
02.01.2021;03:15:00;03:30:00;5.482,89
02.01.2021;03:30:00;03:45:00;5.461,01
02.01.2021;03:45:00;04:00:00;5.442,62
02.01.2021;04:00:00;04:15:00;5.528,38
02.01.2021;04:15:00;04:30:00;5.514,53
02.01.2021;04:30:00;04:45:00;5.525,08
02.01.2021;04:45:00;05:00:00;5.453,02
02.01.2021;05:00:00;05:15:00;5.435,99
02.01.2021;05:15:00;05:30:00;5.259,99
02.01.2021;05:30:00;05:45:00;5.103,13
02.01.2021;05:45:00;06:00:00;5.018,43
02.01.2021;06:00:00;06:15:00;4.782,52
02.01.2021;06:15:00;06:30:00;4.705,43
02.01.2021;06:30:00;06:45:00;4.717,35
02.01.2021;06:45:00;07:00:00;4.784,21
02.01.2021;07:00:00;07:15:00;4.904,00
02.01.2021;07:15:00;07:30:00;5.037,59
02.01.2021;07:30:00;07:45:00;5.237,13
02.01.2021;07:45:00;08:00:00;5.454,07
02.01.2021;08:00:00;08:15:00;5.549,79
02.01.2021;08:15:00;08:30:00;5.746,14
02.01.2021;08:30:00;08:45:00;6.051,89
02.01.2021;08:45:00;09:00:00;6.219,95
02.01.2021;09:00:00;09:15:00;6.209,50
02.01.2021;09:15:00;09:30:00;6.350,24
02.01.2021;09:30:00;09:45:00;6.325,42
02.01.2021;09:45:00;10:00:00;6.432,97
02.01.2021;10:00:00;10:15:00;6.525,83
02.01.2021;10:15:00;10:30:00;6.661,20
02.01.2021;10:30:00;10:45:00;6.756,51
02.01.2021;10:45:00;11:00:00;7.027,59
02.01.2021;11:00:00;11:15:00;7.073,10
02.01.2021;11:15:00;11:30:00;7.359,00
02.01.2021;11:30:00;11:45:00;7.430,27
02.01.2021;11:45:00;12:00:00;7.419,77
02.01.2021;12:00:00;12:15:00;7.347,47
02.01.2021;12:15:00;12:30:00;7.197,28
02.01.2021;12:30:00;12:45:00;6.960,53
02.01.2021;12:45:00;13:00:00;6.700,45
02.01.2021;13:00:00;13:15:00;6.618,27
02.01.2021;13:15:00;13:30:00;6.570,94
02.01.2021;13:30:00;13:45:00;6.379,36
02.01.2021;13:45:00;14:00:00;6.308,76
02.01.2021;14:00:00;14:15:00;6.289,03
02.01.2021;14:15:00;14:30:00;6.144,21
02.01.2021;14:30:00;14:45:00;6.129,80
02.01.2021;14:45:00;15:00:00;6.291,87
02.01.2021;15:00:00;15:15:00;6.309,98
02.01.2021;15:15:00;15:30:00;6.339,03
02.01.2021;15:30:00;15:45:00;6.230,71
02.01.2021;15:45:00;16:00:00;6.311,34
02.01.2021;16:00:00;16:15:00;6.473,18
02.01.2021;16:15:00;16:30:00;6.579,78
02.01.2021;16:30:00;16:45:00;6.880,06
02.01.2021;16:45:00;17:00:00;7.220,27
02.01.2021;17:00:00;17:15:00;7.333,85
02.01.2021;17:15:00;17:30:00;7.612,19
02.01.2021;17:30:00;17:45:00;7.662,26
02.01.2021;17:45:00;18:00:00;7.646,05
02.01.2021;18:00:00;18:15:00;7.694,68
02.01.2021;18:15:00;18:30:00;7.799,07
02.01.2021;18:30:00;18:45:00;7.702,01
02.01.2021;18:45:00;19:00:00;7.629,50
02.01.2021;19:00:00;19:15:00;7.481,81
02.01.2021;19:15:00;19:30:00;7.349,34
02.01.2021;19:30:00;19:45:00;7.141,06
02.01.2021;19:45:00;20:00:00;7.032,74
02.01.2021;20:00:00;20:15:00;6.932,22
02.01.2021;20:15:00;20:30:00;6.731,27
02.01.2021;20:30:00;20:45:00;6.446,26
02.01.2021;20:45:00;21:00:00;6.331,20
02.01.2021;21:00:00;21:15:00;6.189,78
02.01.2021;21:15:00;21:30:00;6.156,68
02.01.2021;21:30:00;21:45:00;6.311,70
02.01.2021;21:45:00;22:00:00;6.356,19
02.01.2021;22:00:00;22:15:00;6.365,07
02.01.2021;22:15:00;22:30:00;6.391,43
02.01.2021;22:30:00;22:45:00;6.342,34
02.01.2021;22:45:00;23:00:00;6.232,37
02.01.2021;23:00:00;23:15:00;6.073,80
02.01.2021;23:15:00;23:30:00;5.946,34
02.01.2021;23:30:00;23:45:00;5.823,75
03.01.2021;23:45:00;00:00:00;5.705,79
03.01.2021;00:00:00;00:15:00;5.621,86
03.01.2021;00:15:00;00:30:00;5.567,77
03.01.2021;00:30:00;00:45:00;5.403,21
03.01.2021;00:45:00;01:00:00;5.347,83
03.01.2021;01:00:00;01:15:00;5.261,06
03.01.2021;01:15:00;01:30:00;5.211,46
03.01.2021;01:30:00;01:45:00;5.177,29
03.01.2021;01:45:00;02:00:00;5.157,73
03.01.2021;02:00:00;02:15:00;5.117,58
03.01.2021;02:15:00;02:30:00;5.157,71
03.01.2021;02:30:00;02:45:00;5.173,93
03.01.2021;02:45:00;03:00:00;5.175,74
03.01.2021;03:00:00;03:15:00;5.237,37
03.01.2021;03:15:00;03:30:00;5.237,91
03.01.2021;03:30:00;03:45:00;5.277,02
03.01.2021;03:45:00;04:00:00;5.274,08
03.01.2021;04:00:00;04:15:00;5.298,94
03.01.2021;04:15:00;04:30:00;5.302,00
03.01.2021;04:30:00;04:45:00;5.274,69
03.01.2021;04:45:00;05:00:00;5.201,70
03.01.2021;05:00:00;05:15:00;5.182,61
03.01.2021;05:15:00;05:30:00;5.019,11
03.01.2021;05:30:00;05:45:00;4.885,05
03.01.2021;05:45:00;06:00:00;4.716,82
03.01.2021;06:00:00;06:15:00;4.475,60
03.01.2021;06:15:00;06:30:00;4.401,85
03.01.2021;06:30:00;06:45:00;4.384,99
03.01.2021;06:45:00;07:00:00;4.476,64
03.01.2021;07:00:00;07:15:00;4.609,24
03.01.2021;07:15:00;07:30:00;4.750,46
03.01.2021;07:30:00;07:45:00;4.912,90
03.01.2021;07:45:00;08:00:00;5.100,83
03.01.2021;08:00:00;08:15:00;5.314,56
03.01.2021;08:15:00;08:30:00;5.426,21
03.01.2021;08:30:00;08:45:00;5.634,48
03.01.2021;08:45:00;09:00:00;5.874,13
03.01.2021;09:00:00;09:15:00;6.016,63
03.01.2021;09:15:00;09:30:00;6.200,68
03.01.2021;09:30:00;09:45:00;6.431,73
03.01.2021;09:45:00;10:00:00;6.500,61
03.01.2021;10:00:00;10:15:00;6.633,69
03.01.2021;10:15:00;10:30:00;6.781,15
03.01.2021;10:30:00;10:45:00;7.008,45
03.01.2021;10:45:00;11:00:00;7.379,18
03.01.2021;11:00:00;11:15:00;7.633,80
03.01.2021;11:15:00;11:30:00;7.993,30
03.01.2021;11:30:00;11:45:00;8.139,46
03.01.2021;11:45:00;12:00:00;8.123,87
03.01.2021;12:00:00;12:15:00;7.938,42
03.01.2021;12:15:00;12:30:00;7.694,24
03.01.2021;12:30:00;12:45:00;7.427,90
03.01.2021;12:45:00;13:00:00;7.086,09
03.01.2021;13:00:00;13:15:00;6.886,58
03.01.2021;13:15:00;13:30:00;6.738,54
03.01.2021;13:30:00;13:45:00;6.622,99
03.01.2021;13:45:00;14:00:00;6.526,02
03.01.2021;14:00:00;14:15:00;6.431,34
03.01.2021;14:15:00;14:30:00;6.334,11
03.01.2021;14:30:00;14:45:00;6.405,79
03.01.2021;14:45:00;15:00:00;6.333,65
03.01.2021;15:00:00;15:15:00;6.309,12
03.01.2021;15:15:00;15:30:00;6.301,23
03.01.2021;15:30:00;15:45:00;6.368,27
03.01.2021;15:45:00;16:00:00;6.224,62
03.01.2021;16:00:00;16:15:00;6.357,65
03.01.2021;16:15:00;16:30:00;6.552,29
03.01.2021;16:30:00;16:45:00;6.852,05
03.01.2021;16:45:00;17:00:00;7.086,53
03.01.2021;17:00:00;17:15:00;7.225,12
03.01.2021;17:15:00;17:30:00;7.412,36
03.01.2021;17:30:00;17:45:00;7.523,08
03.01.2021;17:45:00;18:00:00;7.665,39
03.01.2021;18:00:00;18:15:00;7.730,23
03.01.2021;18:15:00;18:30:00;7.724,56
03.01.2021;18:30:00;18:45:00;7.757,10
03.01.2021;18:45:00;19:00:00;7.654,30
03.01.2021;19:00:00;19:15:00;7.577,26
03.01.2021;19:15:00;19:30:00;7.424,39
03.01.2021;19:30:00;19:45:00;7.253,92
03.01.2021;19:45:00;20:00:00;7.140,80
03.01.2021;20:00:00;20:15:00;6.948,38
03.01.2021;20:15:00;20:30:00;6.738,85
03.01.2021;20:30:00;20:45:00;6.592,39
03.01.2021;20:45:00;21:00:00;6.361,11
03.01.2021;21:00:00;21:15:00;6.332,15
03.01.2021;21:15:00;21:30:00;6.291,27
03.01.2021;21:30:00;21:45:00;6.316,35
03.01.2021;21:45:00;22:00:00;6.343,19
03.01.2021;22:00:00;22:15:00;6.505,29
03.01.2021;22:15:00;22:30:00;6.506,73
03.01.2021;22:30:00;22:45:00;6.450,00
03.01.2021;22:45:00;23:00:00;6.289,13
03.01.2021;23:00:00;23:15:00;6.144,34
03.01.2021;23:15:00;23:30:00;6.044,67
03.01.2021;23:30:00;23:45:00;6.002,52
04.01.2021;23:45:00;00:00:00;5.921,71
04.01.2021;00:00:00;00:15:00;5.837,06
04.01.2021;00:15:00;00:30:00;5.757,50
04.01.2021;00:30:00;00:45:00;5.699,04
04.01.2021;00:45:00;01:00:00;5.621,47
04.01.2021;01:00:00;01:15:00;5.618,41
04.01.2021;01:15:00;01:30:00;5.477,47
04.01.2021;01:30:00;01:45:00;5.439,23
04.01.2021;01:45:00;02:00:00;5.374,72
04.01.2021;02:00:00;02:15:00;5.513,29
04.01.2021;02:15:00;02:30:00;5.475,44
04.01.2021;02:30:00;02:45:00;5.495,63
04.01.2021;02:45:00;03:00:00;5.427,73
04.01.2021;03:00:00;03:15:00;5.425,58
04.01.2021;03:15:00;03:30:00;5.412,88
04.01.2021;03:30:00;03:45:00;5.439,06
04.01.2021;03:45:00;04:00:00;5.432,44
04.01.2021;04:00:00;04:15:00;5.522,37
04.01.2021;04:15:00;04:30:00;5.573,42
04.01.2021;04:30:00;04:45:00;5.616,67
04.01.2021;04:45:00;05:00:00;5.505,81
04.01.2021;05:00:00;05:15:00;5.527,39
04.01.2021;05:15:00;05:30:00;5.394,40
04.01.2021;05:30:00;05:45:00;5.370,92
04.01.2021;05:45:00;06:00:00;5.378,23
04.01.2021;06:00:00;06:15:00;5.403,24
04.01.2021;06:15:00;06:30:00;5.388,42
04.01.2021;06:30:00;06:45:00;5.538,11
04.01.2021;06:45:00;07:00:00;5.633,55
04.01.2021;07:00:00;07:15:00;5.949,71
04.01.2021;07:15:00;07:30:00;6.128,59
04.01.2021;07:30:00;07:45:00;6.278,76
04.01.2021;07:45:00;08:00:00;6.515,52
04.01.2021;08:00:00;08:15:00;6.582,39
04.01.2021;08:15:00;08:30:00;6.714,96
04.01.2021;08:30:00;08:45:00;6.962,94
04.01.2021;08:45:00;09:00:00;7.141,07
04.01.2021;09:00:00;09:15:00;7.060,76
04.01.2021;09:15:00;09:30:00;7.039,39
04.01.2021;09:30:00;09:45:00;7.253,33
04.01.2021;09:45:00;10:00:00;7.311,86
04.01.2021;10:00:00;10:15:00;7.261,19
04.01.2021;10:15:00;10:30:00;7.434,05
04.01.2021;10:30:00;10:45:00;7.602,19
04.01.2021;10:45:00;11:00:00;7.719,94
04.01.2021;11:00:00;11:15:00;7.851,72
04.01.2021;11:15:00;11:30:00;7.987,72
04.01.2021;11:30:00;11:45:00;8.164,95
04.01.2021;11:45:00;12:00:00;8.093,27
04.01.2021;12:00:00;12:15:00;8.005,17
04.01.2021;12:15:00;12:30:00;7.899,78
04.01.2021;12:30:00;12:45:00;7.884,92
04.01.2021;12:45:00;13:00:00;7.793,76
04.01.2021;13:00:00;13:15:00;7.504,42
04.01.2021;13:15:00;13:30:00;7.370,70
04.01.2021;13:30:00;13:45:00;7.292,75
04.01.2021;13:45:00;14:00:00;7.217,35
04.01.2021;14:00:00;14:15:00;7.243,12
04.01.2021;14:15:00;14:30:00;7.122,88
04.01.2021;14:30:00;14:45:00;7.052,90
04.01.2021;14:45:00;15:00:00;7.056,64
04.01.2021;15:00:00;15:15:00;7.139,64
04.01.2021;15:15:00;15:30:00;7.180,69
04.01.2021;15:30:00;15:45:00;7.153,86
04.01.2021;15:45:00;16:00:00;7.114,04
04.01.2021;16:00:00;16:15:00;7.236,32
04.01.2021;16:15:00;16:30:00;7.413,90
04.01.2021;16:30:00;16:45:00;7.645,00
04.01.2021;16:45:00;17:00:00;7.723,18
04.01.2021;17:00:00;17:15:00;7.841,29
04.01.2021;17:15:00;17:30:00;7.966,92
04.01.2021;17:30:00;17:45:00;7.977,29
04.01.2021;17:45:00;18:00:00;8.081,21
04.01.2021;18:00:00;18:15:00;8.073,56
04.01.2021;18:15:00;18:30:00;7.993,68
04.01.2021;18:30:00;18:45:00;8.004,57
04.01.2021;18:45:00;19:00:00;7.852,50
04.01.2021;19:00:00;19:15:00;7.677,09
04.01.2021;19:15:00;19:30:00;7.466,24
04.01.2021;19:30:00;19:45:00;7.414,08
04.01.2021;19:45:00;20:00:00;7.221,19
04.01.2021;20:00:00;20:15:00;7.079,82
04.01.2021;20:15:00;20:30:00;6.917,70
04.01.2021;20:30:00;20:45:00;6.662,54
04.01.2021;20:45:00;21:00:00;6.477,29
04.01.2021;21:00:00;21:15:00;6.389,73
04.01.2021;21:15:00;21:30:00;6.326,43
04.01.2021;21:30:00;21:45:00;6.281,79
04.01.2021;21:45:00;22:00:00;6.342,44
04.01.2021;22:00:00;22:15:00;6.451,66
04.01.2021;22:15:00;22:30:00;6.465,64
04.01.2021;22:30:00;22:45:00;6.389,82
04.01.2021;22:45:00;23:00:00;6.327,96
04.01.2021;23:00:00;23:15:00;6.199,36
04.01.2021;23:15:00;23:30:00;6.047,39
04.01.2021;23:30:00;23:45:00;5.959,32
05.01.2021;23:45:00;00:00:00;5.862,35
05.01.2021;00:00:00;00:15:00;5.780,83
05.01.2021;00:15:00;00:30:00;5.713,86
05.01.2021;00:30:00;00:45:00;5.596,80
05.01.2021;00:45:00;01:00:00;5.527,45
05.01.2021;01:00:00;01:15:00;5.465,62
05.01.2021;01:15:00;01:30:00;5.457,79
05.01.2021;01:30:00;01:45:00;5.451,11
05.01.2021;01:45:00;02:00:00;5.488,13
05.01.2021;02:00:00;02:15:00;5.542,59
05.01.2021;02:15:00;02:30:00;5.547,77
05.01.2021;02:30:00;02:45:00;5.533,41
05.01.2021;02:45:00;03:00:00;5.572,80
05.01.2021;03:00:00;03:15:00;5.575,48
05.01.2021;03:15:00;03:30:00;5.631,20
05.01.2021;03:30:00;03:45:00;5.601,80
05.01.2021;03:45:00;04:00:00;5.627,63
05.01.2021;04:00:00;04:15:00;5.707,07
05.01.2021;04:15:00;04:30:00;5.708,89
05.01.2021;04:30:00;04:45:00;5.760,42
05.01.2021;04:45:00;05:00:00;5.720,81
05.01.2021;05:00:00;05:15:00;5.826,79
05.01.2021;05:15:00;05:30:00;5.650,61
05.01.2021;05:30:00;05:45:00;5.590,11
05.01.2021;05:45:00;06:00:00;5.549,98
05.01.2021;06:00:00;06:15:00;5.359,76
05.01.2021;06:15:00;06:30:00;5.375,56
05.01.2021;06:30:00;06:45:00;5.464,82
05.01.2021;06:45:00;07:00:00;5.721,67
05.01.2021;07:00:00;07:15:00;5.926,20
05.01.2021;07:15:00;07:30:00;5.973,99
05.01.2021;07:30:00;07:45:00;6.219,29
05.01.2021;07:45:00;08:00:00;6.558,92
05.01.2021;08:00:00;08:15:00;6.784,18
05.01.2021;08:15:00;08:30:00;6.865,03
05.01.2021;08:30:00;08:45:00;7.027,96
05.01.2021;08:45:00;09:00:00;7.188,74
05.01.2021;09:00:00;09:15:00;7.032,95
05.01.2021;09:15:00;09:30:00;7.167,15
05.01.2021;09:30:00;09:45:00;7.251,19
05.01.2021;09:45:00;10:00:00;7.479,65
05.01.2021;10:00:00;10:15:00;7.517,78
05.01.2021;10:15:00;10:30:00;7.524,57
05.01.2021;10:30:00;10:45:00;7.643,12
05.01.2021;10:45:00;11:00:00;7.786,83
05.01.2021;11:00:00;11:15:00;7.852,51
05.01.2021;11:15:00;11:30:00;8.239,34
05.01.2021;11:30:00;11:45:00;8.278,22
05.01.2021;11:45:00;12:00:00;8.187,57
05.01.2021;12:00:00;12:15:00;8.185,99
05.01.2021;12:15:00;12:30:00;8.006,32
05.01.2021;12:30:00;12:45:00;7.811,44
05.01.2021;12:45:00;13:00:00;7.631,24
05.01.2021;13:00:00;13:15:00;7.386,13
05.01.2021;13:15:00;13:30:00;7.341,36
05.01.2021;13:30:00;13:45:00;7.242,14
05.01.2021;13:45:00;14:00:00;7.316,17
05.01.2021;14:00:00;14:15:00;7.243,46
05.01.2021;14:15:00;14:30:00;7.216,74
05.01.2021;14:30:00;14:45:00;7.252,72
05.01.2021;14:45:00;15:00:00;7.365,71
05.01.2021;15:00:00;15:15:00;6.886,43
05.01.2021;15:15:00;15:30:00;7.073,52
05.01.2021;15:30:00;15:45:00;7.073,19
05.01.2021;15:45:00;16:00:00;7.044,59
05.01.2021;16:00:00;16:15:00;7.221,54
05.01.2021;16:15:00;16:30:00;7.438,93
05.01.2021;16:30:00;16:45:00;7.549,48
05.01.2021;16:45:00;17:00:00;7.703,66
05.01.2021;17:00:00;17:15:00;7.701,86
05.01.2021;17:15:00;17:30:00;7.803,37
05.01.2021;17:30:00;17:45:00;7.852,42
05.01.2021;17:45:00;18:00:00;7.914,51
05.01.2021;18:00:00;18:15:00;7.903,82
05.01.2021;18:15:00;18:30:00;7.813,24
05.01.2021;18:30:00;18:45:00;7.688,44
05.01.2021;18:45:00;19:00:00;7.534,30
05.01.2021;19:00:00;19:15:00;7.516,93
05.01.2021;19:15:00;19:30:00;7.354,76
05.01.2021;19:30:00;19:45:00;7.409,23
05.01.2021;19:45:00;20:00:00;7.252,12
05.01.2021;20:00:00;20:15:00;7.022,48
05.01.2021;20:15:00;20:30:00;6.821,99
05.01.2021;20:30:00;20:45:00;6.593,50
05.01.2021;20:45:00;21:00:00;6.517,45
05.01.2021;21:00:00;21:15:00;6.422,99
05.01.2021;21:15:00;21:30:00;6.302,39
05.01.2021;21:30:00;21:45:00;6.347,54
05.01.2021;21:45:00;22:00:00;6.328,06
05.01.2021;22:00:00;22:15:00;6.490,55
05.01.2021;22:15:00;22:30:00;6.554,74
05.01.2021;22:30:00;22:45:00;6.462,92
05.01.2021;22:45:00;23:00:00;6.342,28
05.01.2021;23:00:00;23:15:00;6.252,06
05.01.2021;23:15:00;23:30:00;6.096,70
05.01.2021;23:30:00;23:45:00;5.934,66
06.01.2021;23:45:00;00:00:00;5.878,09
06.01.2021;00:00:00;00:15:00;5.831,34
06.01.2021;00:15:00;00:30:00;5.702,88
06.01.2021;00:30:00;00:45:00;5.617,73
06.01.2021;00:45:00;01:00:00;5.573,10
06.01.2021;01:00:00;01:15:00;5.551,45
06.01.2021;01:15:00;01:30:00;5.496,24
06.01.2021;01:30:00;01:45:00;5.467,59
06.01.2021;01:45:00;02:00:00;5.460,99
06.01.2021;02:00:00;02:15:00;5.446,46
06.01.2021;02:15:00;02:30:00;5.529,12
06.01.2021;02:30:00;02:45:00;5.584,75
06.01.2021;02:45:00;03:00:00;5.594,81
06.01.2021;03:00:00;03:15:00;5.634,77
06.01.2021;03:15:00;03:30:00;5.599,39
06.01.2021;03:30:00;03:45:00;5.616,07
06.01.2021;03:45:00;04:00:00;5.561,27
06.01.2021;04:00:00;04:15:00;5.625,43
06.01.2021;04:15:00;04:30:00;5.595,71
06.01.2021;04:30:00;04:45:00;5.614,09
06.01.2021;04:45:00;05:00:00;5.610,88
06.01.2021;05:00:00;05:15:00;5.606,49
06.01.2021;05:15:00;05:30:00;5.387,09
06.01.2021;05:30:00;05:45:00;5.205,83
06.01.2021;05:45:00;06:00:00;5.089,85
06.01.2021;06:00:00;06:15:00;4.758,70
06.01.2021;06:15:00;06:30:00;4.685,25
06.01.2021;06:30:00;06:45:00;4.666,26
06.01.2021;06:45:00;07:00:00;4.717,56
06.01.2021;07:00:00;07:15:00;4.859,52
06.01.2021;07:15:00;07:30:00;4.957,08
06.01.2021;07:30:00;07:45:00;5.117,62
06.01.2021;07:45:00;08:00:00;5.352,52
06.01.2021;08:00:00;08:15:00;5.503,62
06.01.2021;08:15:00;08:30:00;5.722,37
06.01.2021;08:30:00;08:45:00;5.975,59
06.01.2021;08:45:00;09:00:00;5.993,28
06.01.2021;09:00:00;09:15:00;5.894,02
06.01.2021;09:15:00;09:30:00;6.216,20
06.01.2021;09:30:00;09:45:00;6.264,73
06.01.2021;09:45:00;10:00:00;6.349,94
06.01.2021;10:00:00;10:15:00;6.537,12
06.01.2021;10:15:00;10:30:00;6.711,50
06.01.2021;10:30:00;10:45:00;6.845,44
06.01.2021;10:45:00;11:00:00;7.092,23
06.01.2021;11:00:00;11:15:00;7.434,67
06.01.2021;11:15:00;11:30:00;7.727,96
06.01.2021;11:30:00;11:45:00;7.883,47
06.01.2021;11:45:00;12:00:00;7.868,25
06.01.2021;12:00:00;12:15:00;7.559,36
06.01.2021;12:15:00;12:30:00;7.337,23
06.01.2021;12:30:00;12:45:00;7.046,77
06.01.2021;12:45:00;13:00:00;6.841,27
06.01.2021;13:00:00;13:15:00;6.608,96
06.01.2021;13:15:00;13:30:00;6.661,53
06.01.2021;13:30:00;13:45:00;6.510,46
06.01.2021;13:45:00;14:00:00;6.412,87
06.01.2021;14:00:00;14:15:00;6.446,02
06.01.2021;14:15:00;14:30:00;6.348,24
06.01.2021;14:30:00;14:45:00;6.223,83
06.01.2021;14:45:00;15:00:00;6.392,97
06.01.2021;15:00:00;15:15:00;6.414,31
06.01.2021;15:15:00;15:30:00;6.288,70
06.01.2021;15:30:00;15:45:00;6.182,76
06.01.2021;15:45:00;16:00:00;6.270,51
06.01.2021;16:00:00;16:15:00;6.354,66
06.01.2021;16:15:00;16:30:00;6.488,48
06.01.2021;16:30:00;16:45:00;6.685,39
06.01.2021;16:45:00;17:00:00;7.042,03
06.01.2021;17:00:00;17:15:00;7.210,94
06.01.2021;17:15:00;17:30:00;7.295,18
06.01.2021;17:30:00;17:45:00;7.355,14
06.01.2021;17:45:00;18:00:00;7.585,57
06.01.2021;18:00:00;18:15:00;7.498,62
06.01.2021;18:15:00;18:30:00;7.541,36
06.01.2021;18:30:00;18:45:00;7.494,02
06.01.2021;18:45:00;19:00:00;7.421,97
06.01.2021;19:00:00;19:15:00;7.218,29
06.01.2021;19:15:00;19:30:00;6.989,08
06.01.2021;19:30:00;19:45:00;7.093,46
06.01.2021;19:45:00;20:00:00;6.990,22
06.01.2021;20:00:00;20:15:00;6.817,96
06.01.2021;20:15:00;20:30:00;6.779,93
06.01.2021;20:30:00;20:45:00;6.677,58
06.01.2021;20:45:00;21:00:00;6.415,27
06.01.2021;21:00:00;21:15:00;6.232,00
06.01.2021;21:15:00;21:30:00;6.133,34
06.01.2021;21:30:00;21:45:00;6.223,63
06.01.2021;21:45:00;22:00:00;6.204,16
06.01.2021;22:00:00;22:15:00;6.378,74
06.01.2021;22:15:00;22:30:00;6.418,69
06.01.2021;22:30:00;22:45:00;6.318,43
06.01.2021;22:45:00;23:00:00;6.192,53
06.01.2021;23:00:00;23:15:00;6.070,40
06.01.2021;23:15:00;23:30:00;5.972,00
06.01.2021;23:30:00;23:45:00;5.853,95
07.01.2021;23:45:00;00:00:00;5.748,55
07.01.2021;00:00:00;00:15:00;5.738,01
07.01.2021;00:15:00;00:30:00;5.625,06
07.01.2021;00:30:00;00:45:00;5.555,78
07.01.2021;00:45:00;01:00:00;5.470,25
07.01.2021;01:00:00;01:15:00;5.494,54
07.01.2021;01:15:00;01:30:00;5.445,39
07.01.2021;01:30:00;01:45:00;5.434,77
07.01.2021;01:45:00;02:00:00;5.349,12
07.01.2021;02:00:00;02:15:00;5.405,14
07.01.2021;02:15:00;02:30:00;5.451,88
07.01.2021;02:30:00;02:45:00;5.528,56
07.01.2021;02:45:00;03:00:00;5.548,33
07.01.2021;03:00:00;03:15:00;5.517,44
07.01.2021;03:15:00;03:30:00;5.474,74
07.01.2021;03:30:00;03:45:00;5.579,80
07.01.2021;03:45:00;04:00:00;5.595,69
07.01.2021;04:00:00;04:15:00;5.685,27
07.01.2021;04:15:00;04:30:00;5.729,12
07.01.2021;04:30:00;04:45:00;5.789,57
07.01.2021;04:45:00;05:00:00;5.734,06
07.01.2021;05:00:00;05:15:00;5.780,54
07.01.2021;05:15:00;05:30:00;5.664,33
07.01.2021;05:30:00;05:45:00;5.736,12
07.01.2021;05:45:00;06:00:00;5.612,85
07.01.2021;06:00:00;06:15:00;5.444,97
07.01.2021;06:15:00;06:30:00;5.519,59
07.01.2021;06:30:00;06:45:00;5.651,33
07.01.2021;06:45:00;07:00:00;5.919,15
07.01.2021;07:00:00;07:15:00;6.133,85