Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;31.12.2015;39.899.333,19
Datum;von ;bis;Wert
01.01.2015;00:00:00;00:15:00;4.616,16
01.01.2015;00:15:00;00:30:00;4.401,93
01.01.2015;00:30:00;00:45:00;4.128,14
01.01.2015;00:45:00;01:00:00;3.869,07
01.01.2015;01:00:00;01:15:00;3.673,64
01.01.2015;01:15:00;01:30:00;3.515,32
01.01.2015;01:30:00;01:45:00;3.413,70
01.01.2015;01:45:00;02:00:00;3.464,97
01.01.2015;02:00:00;02:15:00;3.349,63
01.01.2015;02:15:00;02:30:00;3.290,02
01.01.2015;02:30:00;02:45:00;3.246,58
01.01.2015;02:45:00;03:00:00;3.210,05
01.01.2015;03:00:00;03:15:00;3.171,85
01.01.2015;03:15:00;03:30:00;3.138,00
01.01.2015;03:30:00;03:45:00;3.146,71
01.01.2015;03:45:00;04:00:00;3.141,00
01.01.2015;04:00:00;04:15:00;3.094,21
01.01.2015;04:15:00;04:30:00;3.061,92
01.01.2015;04:30:00;04:45:00;3.055,45
01.01.2015;04:45:00;05:00:00;2.867,66
01.01.2015;05:00:00;05:15:00;2.864,55
01.01.2015;05:15:00;05:30:00;2.890,07
01.01.2015;05:30:00;05:45:00;2.767,02
01.01.2015;05:45:00;06:00:00;2.579,12
01.01.2015;06:00:00;06:15:00;2.605,63
01.01.2015;06:15:00;06:30:00;2.525,90
01.01.2015;06:30:00;06:45:00;2.469,12
01.01.2015;06:45:00;07:00:00;2.446,28
01.01.2015;07:00:00;07:15:00;2.308,37
01.01.2015;07:15:00;07:30:00;2.284,95
01.01.2015;07:30:00;07:45:00;2.373,21
01.01.2015;07:45:00;08:00:00;2.589,17
01.01.2015;08:00:00;08:15:00;2.915,44
01.01.2015;08:15:00;08:30:00;3.331,45
01.01.2015;08:30:00;08:45:00;3.791,20
01.01.2015;08:45:00;09:00:00;4.254,48
01.01.2015;09:00:00;09:15:00;4.883,75
01.01.2015;09:15:00;09:30:00;5.295,72
01.01.2015;09:30:00;09:45:00;5.623,48
01.01.2015;09:45:00;10:00:00;5.960,53
01.01.2015;10:00:00;10:15:00;6.266,38
01.01.2015;10:15:00;10:30:00;6.546,78
01.01.2015;10:30:00;10:45:00;6.811,86
01.01.2015;10:45:00;11:00:00;7.079,97
01.01.2015;11:00:00;11:15:00;7.209,74
01.01.2015;11:15:00;11:30:00;7.465,94
01.01.2015;11:30:00;11:45:00;7.636,51
01.01.2015;11:45:00;12:00:00;7.788,43
01.01.2015;12:00:00;12:15:00;8.040,57
01.01.2015;12:15:00;12:30:00;8.000,28
01.01.2015;12:30:00;12:45:00;7.907,71
01.01.2015;12:45:00;13:00:00;7.634,61
01.01.2015;13:00:00;13:15:00;7.336,65
01.01.2015;13:15:00;13:30:00;6.983,45
01.01.2015;13:30:00;13:45:00;6.607,83
01.01.2015;13:45:00;14:00:00;6.325,63
01.01.2015;14:00:00;14:15:00;6.001,29
01.01.2015;14:15:00;14:30:00;5.726,10
01.01.2015;14:30:00;14:45:00;5.485,16
01.01.2015;14:45:00;15:00:00;5.277,92
01.01.2015;15:00:00;15:15:00;5.131,03
01.01.2015;15:15:00;15:30:00;4.992,91
01.01.2015;15:30:00;15:45:00;4.877,85
01.01.2015;15:45:00;16:00:00;4.761,80
01.01.2015;16:00:00;16:15:00;4.648,54
01.01.2015;16:15:00;16:30:00;4.557,25
01.01.2015;16:30:00;16:45:00;4.510,06
01.01.2015;16:45:00;17:00:00;4.598,96
01.01.2015;17:00:00;17:15:00;4.787,81
01.01.2015;17:15:00;17:30:00;5.085,93
01.01.2015;17:30:00;17:45:00;5.412,94
01.01.2015;17:45:00;18:00:00;5.746,60
01.01.2015;18:00:00;18:15:00;6.040,73
01.01.2015;18:15:00;18:30:00;6.272,54
01.01.2015;18:30:00;18:45:00;6.488,66
01.01.2015;18:45:00;19:00:00;6.693,69
01.01.2015;19:00:00;19:15:00;6.888,81
01.01.2015;19:15:00;19:30:00;7.053,94
01.01.2015;19:30:00;19:45:00;7.148,32
01.01.2015;19:45:00;20:00:00;7.123,68
01.01.2015;20:00:00;20:15:00;6.983,24
01.01.2015;20:15:00;20:30:00;6.728,24
01.01.2015;20:30:00;20:45:00;6.578,63
01.01.2015;20:45:00;21:00:00;6.377,81
01.01.2015;21:00:00;21:15:00;6.236,37
01.01.2015;21:15:00;21:30:00;6.101,56
01.01.2015;21:30:00;21:45:00;6.089,81
01.01.2015;21:45:00;22:00:00;5.942,72
01.01.2015;22:00:00;22:15:00;5.659,34
01.01.2015;22:15:00;22:30:00;5.438,02
01.01.2015;22:30:00;22:45:00;5.203,97
01.01.2015;22:45:00;23:00:00;5.091,32
01.01.2015;23:00:00;23:15:00;4.809,57
01.01.2015;23:15:00;23:30:00;4.557,78
01.01.2015;23:30:00;23:45:00;4.318,77
02.01.2015;23:45:00;00:00:00;4.081,78
02.01.2015;00:00:00;00:15:00;4.062,25
02.01.2015;00:15:00;00:30:00;3.790,43
02.01.2015;00:30:00;00:45:00;3.518,50
02.01.2015;00:45:00;01:00:00;3.290,27
02.01.2015;01:00:00;01:15:00;3.162,10
02.01.2015;01:15:00;01:30:00;3.084,30
02.01.2015;01:30:00;01:45:00;3.082,47
02.01.2015;01:45:00;02:00:00;3.221,18
02.01.2015;02:00:00;02:15:00;3.168,42
02.01.2015;02:15:00;02:30:00;3.158,28
02.01.2015;02:30:00;02:45:00;3.154,05
02.01.2015;02:45:00;03:00:00;3.152,08
02.01.2015;03:00:00;03:15:00;3.147,50
02.01.2015;03:15:00;03:30:00;3.150,38
02.01.2015;03:30:00;03:45:00;3.180,73
02.01.2015;03:45:00;04:00:00;3.188,99
02.01.2015;04:00:00;04:15:00;3.178,85
02.01.2015;04:15:00;04:30:00;3.174,24
02.01.2015;04:30:00;04:45:00;3.227,72
02.01.2015;04:45:00;05:00:00;3.079,25
02.01.2015;05:00:00;05:15:00;3.113,61
02.01.2015;05:15:00;05:30:00;3.171,66
02.01.2015;05:30:00;05:45:00;3.182,66
02.01.2015;05:45:00;06:00:00;3.243,12
02.01.2015;06:00:00;06:15:00;3.659,44
02.01.2015;06:15:00;06:30:00;4.060,53
02.01.2015;06:30:00;06:45:00;4.512,56
02.01.2015;06:45:00;07:00:00;4.940,67
02.01.2015;07:00:00;07:15:00;5.316,15
02.01.2015;07:15:00;07:30:00;5.732,62
02.01.2015;07:30:00;07:45:00;6.150,52
02.01.2015;07:45:00;08:00:00;6.554,81
02.01.2015;08:00:00;08:15:00;6.888,91
02.01.2015;08:15:00;08:30:00;7.149,64
02.01.2015;08:30:00;08:45:00;7.319,80
02.01.2015;08:45:00;09:00:00;7.400,99
02.01.2015;09:00:00;09:15:00;7.595,33
02.01.2015;09:15:00;09:30:00;7.528,39
02.01.2015;09:30:00;09:45:00;7.430,51
02.01.2015;09:45:00;10:00:00;7.325,47
02.01.2015;10:00:00;10:15:00;7.234,50
02.01.2015;10:15:00;10:30:00;7.214,84
02.01.2015;10:30:00;10:45:00;7.217,22
02.01.2015;10:45:00;11:00:00;7.230,41
02.01.2015;11:00:00;11:15:00;7.093,32
02.01.2015;11:15:00;11:30:00;7.113,08
02.01.2015;11:30:00;11:45:00;7.101,28
02.01.2015;11:45:00;12:00:00;7.146,04
02.01.2015;12:00:00;12:15:00;7.427,46
02.01.2015;12:15:00;12:30:00;7.503,30
02.01.2015;12:30:00;12:45:00;7.574,87
02.01.2015;12:45:00;13:00:00;7.507,37
02.01.2015;13:00:00;13:15:00;7.291,25
02.01.2015;13:15:00;13:30:00;7.050,13
02.01.2015;13:30:00;13:45:00;6.825,30
02.01.2015;13:45:00;14:00:00;6.699,35
02.01.2015;14:00:00;14:15:00;6.547,61
02.01.2015;14:15:00;14:30:00;6.476,78
02.01.2015;14:30:00;14:45:00;6.461,89
02.01.2015;14:45:00;15:00:00;6.441,97
02.01.2015;15:00:00;15:15:00;6.425,66
02.01.2015;15:15:00;15:30:00;6.397,67
02.01.2015;15:30:00;15:45:00;6.360,45
02.01.2015;15:45:00;16:00:00;6.315,50
02.01.2015;16:00:00;16:15:00;6.262,73
02.01.2015;16:15:00;16:30:00;6.217,77
02.01.2015;16:30:00;16:45:00;6.184,67
02.01.2015;16:45:00;17:00:00;6.244,54
02.01.2015;17:00:00;17:15:00;6.359,39
02.01.2015;17:15:00;17:30:00;6.548,54
02.01.2015;17:30:00;17:45:00;6.763,37
02.01.2015;17:45:00;18:00:00;7.008,05
02.01.2015;18:00:00;18:15:00;7.257,00
02.01.2015;18:15:00;18:30:00;7.463,55
02.01.2015;18:30:00;18:45:00;7.642,42
02.01.2015;18:45:00;19:00:00;7.776,16
02.01.2015;19:00:00;19:15:00;7.851,00
02.01.2015;19:15:00;19:30:00;7.857,96
02.01.2015;19:30:00;19:45:00;7.779,96
02.01.2015;19:45:00;20:00:00;7.631,68
02.01.2015;20:00:00;20:15:00;7.438,55
02.01.2015;20:15:00;20:30:00;7.168,05
02.01.2015;20:30:00;20:45:00;7.045,51
02.01.2015;20:45:00;21:00:00;6.879,14
02.01.2015;21:00:00;21:15:00;6.675,82
02.01.2015;21:15:00;21:30:00;6.481,11
02.01.2015;21:30:00;21:45:00;6.413,42
02.01.2015;21:45:00;22:00:00;6.212,33
02.01.2015;22:00:00;22:15:00;5.882,94
02.01.2015;22:15:00;22:30:00;5.638,09
02.01.2015;22:30:00;22:45:00;5.417,49
02.01.2015;22:45:00;23:00:00;5.299,59
02.01.2015;23:00:00;23:15:00;5.002,87
02.01.2015;23:15:00;23:30:00;4.742,46
02.01.2015;23:30:00;23:45:00;4.497,11
03.01.2015;23:45:00;00:00:00;4.241,88
03.01.2015;00:00:00;00:15:00;3.991,80
03.01.2015;00:15:00;00:30:00;3.937,90
03.01.2015;00:30:00;00:45:00;3.816,34
03.01.2015;00:45:00;01:00:00;3.681,88
03.01.2015;01:00:00;01:15:00;3.559,53
03.01.2015;01:15:00;01:30:00;3.415,27
03.01.2015;01:30:00;01:45:00;3.306,02
03.01.2015;01:45:00;02:00:00;3.342,24
03.01.2015;02:00:00;02:15:00;3.210,22
03.01.2015;02:15:00;02:30:00;3.154,12
03.01.2015;02:30:00;02:45:00;3.110,84
03.01.2015;02:45:00;03:00:00;3.088,02
03.01.2015;03:00:00;03:15:00;3.065,56
03.01.2015;03:15:00;03:30:00;3.055,50
03.01.2015;03:30:00;03:45:00;3.083,02
03.01.2015;03:45:00;04:00:00;3.087,24
03.01.2015;04:00:00;04:15:00;3.069,22
03.01.2015;04:15:00;04:30:00;3.092,23
03.01.2015;04:30:00;04:45:00;3.038,70
03.01.2015;04:45:00;05:00:00;2.865,06
03.01.2015;05:00:00;05:15:00;2.865,83
03.01.2015;05:15:00;05:30:00;2.902,45
03.01.2015;05:30:00;05:45:00;2.804,81
03.01.2015;05:45:00;06:00:00;2.706,60
03.01.2015;06:00:00;06:15:00;2.824,27
03.01.2015;06:15:00;06:30:00;2.882,64
03.01.2015;06:30:00;06:45:00;3.011,52
03.01.2015;06:45:00;07:00:00;3.215,81
03.01.2015;07:00:00;07:15:00;3.334,33
03.01.2015;07:15:00;07:30:00;3.632,15
03.01.2015;07:30:00;07:45:00;3.986,47
03.01.2015;07:45:00;08:00:00;4.394,69
03.01.2015;08:00:00;08:15:00;4.821,61
03.01.2015;08:15:00;08:30:00;5.243,28
03.01.2015;08:30:00;08:45:00;5.624,97
03.01.2015;08:45:00;09:00:00;5.937,95
03.01.2015;09:00:00;09:15:00;6.295,66
03.01.2015;09:15:00;09:30:00;6.454,94
03.01.2015;09:30:00;09:45:00;6.564,66
03.01.2015;09:45:00;10:00:00;6.648,36
03.01.2015;10:00:00;10:15:00;6.721,77
03.01.2015;10:15:00;10:30:00;6.792,63
03.01.2015;10:30:00;10:45:00;6.857,63
03.01.2015;10:45:00;11:00:00;6.919,73
03.01.2015;11:00:00;11:15:00;6.844,07
03.01.2015;11:15:00;11:30:00;6.904,96
03.01.2015;11:30:00;11:45:00;6.942,61
03.01.2015;11:45:00;12:00:00;7.028,85
03.01.2015;12:00:00;12:15:00;7.342,30
03.01.2015;12:15:00;12:30:00;7.456,58
03.01.2015;12:30:00;12:45:00;7.529,44
03.01.2015;12:45:00;13:00:00;7.557,14
03.01.2015;13:00:00;13:15:00;7.503,85
03.01.2015;13:15:00;13:30:00;7.388,27
03.01.2015;13:30:00;13:45:00;7.223,04
03.01.2015;13:45:00;14:00:00;7.117,10
03.01.2015;14:00:00;14:15:00;6.900,75
03.01.2015;14:15:00;14:30:00;6.694,82
03.01.2015;14:30:00;14:45:00;6.493,20
03.01.2015;14:45:00;15:00:00;6.315,14
03.01.2015;15:00:00;15:15:00;6.183,91
03.01.2015;15:15:00;15:30:00;6.058,59
03.01.2015;15:30:00;15:45:00;5.975,28
03.01.2015;15:45:00;16:00:00;5.913,83
03.01.2015;16:00:00;16:15:00;5.876,76
03.01.2015;16:15:00;16:30:00;5.881,38
03.01.2015;16:30:00;16:45:00;5.956,32
03.01.2015;16:45:00;17:00:00;6.183,89
03.01.2015;17:00:00;17:15:00;6.536,64
03.01.2015;17:15:00;17:30:00;6.990,41
03.01.2015;17:30:00;17:45:00;7.437,04
03.01.2015;17:45:00;18:00:00;7.816,45
03.01.2015;18:00:00;18:15:00;8.069,71
03.01.2015;18:15:00;18:30:00;8.182,17
03.01.2015;18:30:00;18:45:00;8.239,90
03.01.2015;18:45:00;19:00:00;8.267,46
03.01.2015;19:00:00;19:15:00;8.301,73
03.01.2015;19:15:00;19:30:00;8.297,95
03.01.2015;19:30:00;19:45:00;8.223,16
03.01.2015;19:45:00;20:00:00;8.019,44
03.01.2015;20:00:00;20:15:00;7.683,55
03.01.2015;20:15:00;20:30:00;7.232,07
03.01.2015;20:30:00;20:45:00;6.880,91
03.01.2015;20:45:00;21:00:00;6.522,59
03.01.2015;21:00:00;21:15:00;6.215,01
03.01.2015;21:15:00;21:30:00;5.997,04
03.01.2015;21:30:00;21:45:00;5.936,26
03.01.2015;21:45:00;22:00:00;5.803,19
03.01.2015;22:00:00;22:15:00;5.613,60
03.01.2015;22:15:00;22:30:00;5.523,21
03.01.2015;22:30:00;22:45:00;5.430,49
03.01.2015;22:45:00;23:00:00;5.460,99
03.01.2015;23:00:00;23:15:00;5.286,21
03.01.2015;23:15:00;23:30:00;5.083,01
03.01.2015;23:30:00;23:45:00;4.897,60
04.01.2015;23:45:00;00:00:00;4.692,29
04.01.2015;00:00:00;00:15:00;4.627,91
04.01.2015;00:15:00;00:30:00;4.412,82
04.01.2015;00:30:00;00:45:00;4.138,22
04.01.2015;00:45:00;01:00:00;3.878,35
04.01.2015;01:00:00;01:15:00;3.682,15
04.01.2015;01:15:00;01:30:00;3.523,14
04.01.2015;01:30:00;01:45:00;3.420,90
04.01.2015;01:45:00;02:00:00;3.471,67
04.01.2015;02:00:00;02:15:00;3.355,98
04.01.2015;02:15:00;02:30:00;3.296,13
04.01.2015;02:30:00;02:45:00;3.252,52
04.01.2015;02:45:00;03:00:00;3.215,86
04.01.2015;03:00:00;03:15:00;3.177,55
04.01.2015;03:15:00;03:30:00;3.143,57
04.01.2015;03:30:00;03:45:00;3.152,17
04.01.2015;03:45:00;04:00:00;3.146,38
04.01.2015;04:00:00;04:15:00;3.099,48
04.01.2015;04:15:00;04:30:00;3.067,13
04.01.2015;04:30:00;04:45:00;3.060,62
04.01.2015;04:45:00;05:00:00;2.872,80
04.01.2015;05:00:00;05:15:00;2.869,69
04.01.2015;05:15:00;05:30:00;2.895,23
04.01.2015;05:30:00;05:45:00;2.772,22
04.01.2015;05:45:00;06:00:00;2.584,37
04.01.2015;06:00:00;06:15:00;2.610,96
04.01.2015;06:15:00;06:30:00;2.531,33
04.01.2015;06:30:00;06:45:00;2.474,67
04.01.2015;06:45:00;07:00:00;2.451,98
04.01.2015;07:00:00;07:15:00;2.314,28
04.01.2015;07:15:00;07:30:00;2.291,21
04.01.2015;07:30:00;07:45:00;2.380,08
04.01.2015;07:45:00;08:00:00;2.597,00
04.01.2015;08:00:00;08:15:00;2.924,65
04.01.2015;08:15:00;08:30:00;3.342,37
04.01.2015;08:30:00;08:45:00;3.803,98
04.01.2015;08:45:00;09:00:00;4.269,11
04.01.2015;09:00:00;09:15:00;4.900,12
04.01.2015;09:15:00;09:30:00;5.313,67
04.01.2015;09:30:00;09:45:00;5.642,87
04.01.2015;09:45:00;10:00:00;5.981,21
04.01.2015;10:00:00;10:15:00;6.288,21
04.01.2015;10:15:00;10:30:00;6.569,68
04.01.2015;10:30:00;10:45:00;6.835,76
04.01.2015;10:45:00;11:00:00;7.104,90
04.01.2015;11:00:00;11:15:00;7.235,70
04.01.2015;11:15:00;11:30:00;7.492,88
04.01.2015;11:30:00;11:45:00;7.664,26
04.01.2015;11:45:00;12:00:00;7.816,71
04.01.2015;12:00:00;12:15:00;8.069,02
04.01.2015;12:15:00;12:30:00;8.028,50
04.01.2015;12:30:00;12:45:00;7.935,36
04.01.2015;12:45:00;13:00:00;7.661,32
04.01.2015;13:00:00;13:15:00;7.362,12
04.01.2015;13:15:00;13:30:00;7.007,45
04.01.2015;13:30:00;13:45:00;6.630,29
04.01.2015;13:45:00;14:00:00;6.346,65
04.01.2015;14:00:00;14:15:00;6.021,04
04.01.2015;14:15:00;14:30:00;5.744,75
04.01.2015;14:30:00;14:45:00;5.502,90
04.01.2015;14:45:00;15:00:00;5.294,91
04.01.2015;15:00:00;15:15:00;5.147,41
04.01.2015;15:15:00;15:30:00;5.008,77
04.01.2015;15:30:00;15:45:00;4.893,26
04.01.2015;15:45:00;16:00:00;4.776,78
04.01.2015;16:00:00;16:15:00;4.663,09
04.01.2015;16:15:00;16:30:00;4.571,47
04.01.2015;16:30:00;16:45:00;4.524,19
04.01.2015;16:45:00;17:00:00;4.613,38
04.01.2015;17:00:00;17:15:00;4.802,97
04.01.2015;17:15:00;17:30:00;5.102,17
04.01.2015;17:30:00;17:45:00;5.430,40
04.01.2015;17:45:00;18:00:00;5.765,27
04.01.2015;18:00:00;18:15:00;6.060,44
04.01.2015;18:15:00;18:30:00;6.293,16
04.01.2015;18:30:00;18:45:00;6.510,10
04.01.2015;18:45:00;19:00:00;6.715,93
04.01.2015;19:00:00;19:15:00;6.911,84
04.01.2015;19:15:00;19:30:00;7.077,63
04.01.2015;19:30:00;19:45:00;7.172,37
04.01.2015;19:45:00;20:00:00;7.147,60
04.01.2015;20:00:00;20:15:00;7.006,46
04.01.2015;20:15:00;20:30:00;6.750,36
04.01.2015;20:30:00;20:45:00;6.599,52
04.01.2015;20:45:00;21:00:00;6.397,59
04.01.2015;21:00:00;21:15:00;6.255,36
04.01.2015;21:15:00;21:30:00;6.119,99
04.01.2015;21:30:00;21:45:00;6.107,76
04.01.2015;21:45:00;22:00:00;5.960,15
04.01.2015;22:00:00;22:15:00;5.676,10
04.01.2015;22:15:00;22:30:00;5.453,94
04.01.2015;22:30:00;22:45:00;5.218,96
04.01.2015;22:45:00;23:00:00;5.105,29
04.01.2015;23:00:00;23:15:00;4.822,49
04.01.2015;23:15:00;23:30:00;4.569,65
04.01.2015;23:30:00;23:45:00;4.329,61
05.01.2015;23:45:00;00:00:00;4.091,61
05.01.2015;00:00:00;00:15:00;4.070,63
05.01.2015;00:15:00;00:30:00;3.797,97
05.01.2015;00:30:00;00:45:00;3.525,31
05.01.2015;00:45:00;01:00:00;3.296,46
05.01.2015;01:00:00;01:15:00;3.167,83
05.01.2015;01:15:00;01:30:00;3.089,70
05.01.2015;01:30:00;01:45:00;3.087,66
05.01.2015;01:45:00;02:00:00;3.226,24
05.01.2015;02:00:00;02:15:00;3.173,39
05.01.2015;02:15:00;02:30:00;3.163,19
05.01.2015;02:30:00;02:45:00;3.158,94
05.01.2015;02:45:00;03:00:00;3.156,93
05.01.2015;03:00:00;03:15:00;3.152,31
05.01.2015;03:15:00;03:30:00;3.155,17
05.01.2015;03:30:00;03:45:00;3.185,48
05.01.2015;03:45:00;04:00:00;3.193,74
05.01.2015;04:00:00;04:15:00;3.183,61
05.01.2015;04:15:00;04:30:00;3.179,05
05.01.2015;04:30:00;04:45:00;3.232,59
05.01.2015;04:45:00;05:00:00;3.084,21
05.01.2015;05:00:00;05:15:00;3.118,68
05.01.2015;05:15:00;05:30:00;3.177,01
05.01.2015;05:30:00;05:45:00;3.188,57
05.01.2015;05:45:00;06:00:00;3.250,04
05.01.2015;06:00:00;06:15:00;3.667,87
05.01.2015;06:15:00;06:30:00;4.070,80
05.01.2015;06:30:00;06:45:00;4.524,71
05.01.2015;06:45:00;07:00:00;4.954,49
05.01.2015;07:00:00;07:15:00;5.331,22
05.01.2015;07:15:00;07:30:00;5.748,56
05.01.2015;07:30:00;07:45:00;6.166,97
05.01.2015;07:45:00;08:00:00;6.571,52
05.01.2015;08:00:00;08:15:00;6.905,70
05.01.2015;08:15:00;08:30:00;7.166,35
05.01.2015;08:30:00;08:45:00;7.336,31
05.01.2015;08:45:00;09:00:00;7.417,19
05.01.2015;09:00:00;09:15:00;7.611,16
05.01.2015;09:15:00;09:30:00;7.543,84
05.01.2015;09:30:00;09:45:00;7.445,57
05.01.2015;09:45:00;10:00:00;7.340,22
05.01.2015;10:00:00;10:15:00;7.249,04
05.01.2015;10:15:00;10:30:00;7.229,24
05.01.2015;10:30:00;10:45:00;7.231,56
05.01.2015;10:45:00;11:00:00;7.244,76
05.01.2015;11:00:00;11:15:00;7.107,71
05.01.2015;11:15:00;11:30:00;7.127,59
05.01.2015;11:30:00;11:45:00;7.116,00
05.01.2015;11:45:00;12:00:00;7.161,11
05.01.2015;12:00:00;12:15:00;7.443,01
05.01.2015;12:15:00;12:30:00;7.519,37
05.01.2015;12:30:00;12:45:00;7.591,36
05.01.2015;12:45:00;13:00:00;7.524,09
05.01.2015;13:00:00;13:15:00;7.307,89
05.01.2015;13:15:00;13:30:00;7.066,46
05.01.2015;13:30:00;13:45:00;6.841,17
05.01.2015;13:45:00;14:00:00;6.714,72
05.01.2015;14:00:00;14:15:00;6.562,52
05.01.2015;14:15:00;14:30:00;6.491,27
05.01.2015;14:30:00;14:45:00;6.475,99
05.01.2015;14:45:00;15:00:00;6.455,70
05.01.2015;15:00:00;15:15:00;6.439,04
05.01.2015;15:15:00;15:30:00;6.410,75
05.01.2015;15:30:00;15:45:00;6.373,28
05.01.2015;15:45:00;16:00:00;6.328,20
05.01.2015;16:00:00;16:15:00;6.275,40
05.01.2015;16:15:00;16:30:00;6.230,57
05.01.2015;16:30:00;16:45:00;6.197,76
05.01.2015;16:45:00;17:00:00;6.258,16
05.01.2015;17:00:00;17:15:00;6.373,78
05.01.2015;17:15:00;17:30:00;6.563,88
05.01.2015;17:30:00;17:45:00;6.779,81
05.01.2015;17:45:00;18:00:00;7.025,69
05.01.2015;18:00:00;18:15:00;7.275,90
05.01.2015;18:15:00;18:30:00;7.483,66
05.01.2015;18:30:00;18:45:00;7.663,65
05.01.2015;18:45:00;19:00:00;7.798,34
05.01.2015;19:00:00;19:15:00;7.873,90
05.01.2015;19:15:00;19:30:00;7.881,30
05.01.2015;19:30:00;19:45:00;7.803,38
05.01.2015;19:45:00;20:00:00;7.654,79
05.01.2015;20:00:00;20:15:00;7.460,96
05.01.2015;20:15:00;20:30:00;7.189,47
05.01.2015;20:30:00;20:45:00;7.065,83
05.01.2015;20:45:00;21:00:00;6.898,43
05.01.2015;21:00:00;21:15:00;6.694,28
05.01.2015;21:15:00;21:30:00;6.498,89
05.01.2015;21:30:00;21:45:00;6.430,58
05.01.2015;21:45:00;22:00:00;6.228,84
05.01.2015;22:00:00;22:15:00;5.898,71
05.01.2015;22:15:00;22:30:00;5.653,03
05.01.2015;22:30:00;22:45:00;5.431,54
05.01.2015;22:45:00;23:00:00;5.312,69
05.01.2015;23:00:00;23:15:00;5.015,02
05.01.2015;23:15:00;23:30:00;4.753,65
05.01.2015;23:30:00;23:45:00;4.507,34
06.01.2015;23:45:00;00:00:00;4.251,17
06.01.2015;00:00:00;00:15:00;4.702,25
06.01.2015;00:15:00;00:30:00;4.450,44
06.01.2015;00:30:00;00:45:00;4.175,39
06.01.2015;00:45:00;01:00:00;3.919,62
06.01.2015;01:00:00;01:15:00;3.727,54
06.01.2015;01:15:00;01:30:00;3.565,43
06.01.2015;01:30:00;01:45:00;3.467,39
06.01.2015;01:45:00;02:00:00;3.518,81
06.01.2015;02:00:00;02:15:00;3.400,20
06.01.2015;02:15:00;02:30:00;3.342,04
06.01.2015;02:30:00;02:45:00;3.296,51
06.01.2015;02:45:00;03:00:00;3.268,86
06.01.2015;03:00:00;03:15:00;3.239,55
06.01.2015;03:15:00;03:30:00;3.214,56
06.01.2015;03:30:00;03:45:00;3.223,11
06.01.2015;03:45:00;04:00:00;3.203,67
06.01.2015;04:00:00;04:15:00;3.159,44
06.01.2015;04:15:00;04:30:00;3.117,07
06.01.2015;04:30:00;04:45:00;3.131,40
06.01.2015;04:45:00;05:00:00;2.941,76
06.01.2015;05:00:00;05:15:00;2.945,00
06.01.2015;05:15:00;05:30:00;2.938,80
06.01.2015;05:30:00;05:45:00;2.809,48
06.01.2015;05:45:00;06:00:00;2.614,40
06.01.2015;06:00:00;06:15:00;2.631,96
06.01.2015;06:15:00;06:30:00;2.549,68
06.01.2015;06:30:00;06:45:00;2.495,80
06.01.2015;06:45:00;07:00:00;2.475,90
06.01.2015;07:00:00;07:15:00;2.344,66
06.01.2015;07:15:00;07:30:00;2.312,71
06.01.2015;07:30:00;07:45:00;2.391,03
06.01.2015;07:45:00;08:00:00;2.607,58
06.01.2015;08:00:00;08:15:00;2.934,16
06.01.2015;08:15:00;08:30:00;3.352,80
06.01.2015;08:30:00;08:45:00;3.815,42
06.01.2015;08:45:00;09:00:00;4.281,55
06.01.2015;09:00:00;09:15:00;4.929,80
06.01.2015;09:15:00;09:30:00;5.344,21
06.01.2015;09:30:00;09:45:00;5.721,33
06.01.2015;09:45:00;10:00:00;6.046,77
06.01.2015;10:00:00;10:15:00;6.315,41
06.01.2015;10:15:00;10:30:00;6.597,45
06.01.2015;10:30:00;10:45:00;6.864,08
06.01.2015;10:45:00;11:00:00;7.131,96
06.01.2015;11:00:00;11:15:00;7.251,53
06.01.2015;11:15:00;11:30:00;7.509,24
06.01.2015;11:30:00;11:45:00;7.679,24
06.01.2015;11:45:00;12:00:00;7.818,38
06.01.2015;12:00:00;12:15:00;8.082,56
06.01.2015;12:15:00;12:30:00;8.054,62
06.01.2015;12:30:00;12:45:00;7.980,21
06.01.2015;12:45:00;13:00:00;7.750,08
06.01.2015;13:00:00;13:15:00;7.403,06
06.01.2015;13:15:00;13:30:00;7.035,81
06.01.2015;13:30:00;13:45:00;6.676,87
06.01.2015;13:45:00;14:00:00;6.394,27
06.01.2015;14:00:00;14:15:00;6.051,64
06.01.2015;14:15:00;14:30:00;5.765,70
06.01.2015;14:30:00;14:45:00;5.535,15
06.01.2015;14:45:00;15:00:00;5.329,46
06.01.2015;15:00:00;15:15:00;5.171,66
06.01.2015;15:15:00;15:30:00;5.030,93
06.01.2015;15:30:00;15:45:00;4.915,18
06.01.2015;15:45:00;16:00:00;4.796,65
06.01.2015;16:00:00;16:15:00;4.681,82
06.01.2015;16:15:00;16:30:00;4.590,02
06.01.2015;16:30:00;16:45:00;4.540,89
06.01.2015;16:45:00;17:00:00;4.627,52
06.01.2015;17:00:00;17:15:00;4.820,23
06.01.2015;17:15:00;17:30:00;5.120,00
06.01.2015;17:30:00;17:45:00;5.446,17
06.01.2015;17:45:00;18:00:00;5.779,88
06.01.2015;18:00:00;18:15:00;6.073,80
06.01.2015;18:15:00;18:30:00;6.306,10
06.01.2015;18:30:00;18:45:00;6.523,50
06.01.2015;18:45:00;19:00:00;6.729,76
06.01.2015;19:00:00;19:15:00;6.935,16
06.01.2015;19:15:00;19:30:00;7.105,84
06.01.2015;19:30:00;19:45:00;7.194,43
06.01.2015;19:45:00;20:00:00;7.169,58
06.01.2015;20:00:00;20:15:00;7.035,31
06.01.2015;20:15:00;20:30:00;6.777,72
06.01.2015;20:30:00;20:45:00;6.648,88
06.01.2015;20:45:00;21:00:00;6.480,79
06.01.2015;21:00:00;21:15:00;6.310,94
06.01.2015;21:15:00;21:30:00;6.168,01
06.01.2015;21:30:00;21:45:00;6.158,25
06.01.2015;21:45:00;22:00:00;6.008,54
06.01.2015;22:00:00;22:15:00;5.718,69
06.01.2015;22:15:00;22:30:00;5.494,27
06.01.2015;22:30:00;22:45:00;5.279,63
06.01.2015;22:45:00;23:00:00;5.162,69
06.01.2015;23:00:00;23:15:00;4.863,92
06.01.2015;23:15:00;23:30:00;4.605,98
06.01.2015;23:30:00;23:45:00;4.365,38
07.01.2015;23:45:00;00:00:00;4.124,11
07.01.2015;00:00:00;00:15:00;4.075,08
07.01.2015;00:15:00;00:30:00;3.801,97
07.01.2015;00:30:00;00:45:00;3.528,92
07.01.2015;00:45:00;01:00:00;3.299,75
07.01.2015;01:00:00;01:15:00;3.170,87
07.01.2015;01:15:00;01:30:00;3.092,58
07.01.2015;01:30:00;01:45:00;3.090,43
07.01.2015;01:45:00;02:00:00;3.228,93
07.01.2015;02:00:00;02:15:00;3.176,03
07.01.2015;02:15:00;02:30:00;3.165,79
07.01.2015;02:30:00;02:45:00;3.161,54
07.01.2015;02:45:00;03:00:00;3.159,50
07.01.2015;03:00:00;03:15:00;3.154,87
07.01.2015;03:15:00;03:30:00;3.157,71
07.01.2015;03:30:00;03:45:00;3.188,00
07.01.2015;03:45:00;04:00:00;3.196,26
07.01.2015;04:00:00;04:15:00;3.186,14
07.01.2015;04:15:00;04:30:00;3.181,61
07.01.2015;04:30:00;04:45:00;3.235,18
07.01.2015;04:45:00;05:00:00;3.086,84
07.01.2015;05:00:00;05:15:00;3.121,38
07.01.2015;05:15:00;05:30:00;3.179,85
07.01.2015;05:30:00;05:45:00;3.191,71
07.01.2015;05:45:00;06:00:00;3.253,71
07.01.2015;06:00:00;06:15:00;3.672,35
07.01.2015;06:15:00;06:30:00;4.076,25
07.01.2015;06:30:00;06:45:00;4.531,16
07.01.2015;06:45:00;07:00:00;4.961,84
07.01.2015;07:00:00;07:15:00;5.339,24
07.01.2015;07:15:00;07:30:00;5.757,02
07.01.2015;07:30:00;07:45:00;6.175,72