Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;
Netz- oder Umspannebene:;Niederspannung NS;;;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;;;;;;
Einheit:;kW;;;;;;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;;;;;;
Summe Arbeit;;;34.867.947,000 kWh;;;;;
Max Leistung;;;6.774,969 kW;;;;;
Datum;von ;bis;Wert;;;;;
;;;;;;;;
01.01.2022;00:00:00;00:15:00;4.164,92;;;;;
01.01.2022;00:15:00;00:30:00;4.120,05;;;;;
01.01.2022;00:30:00;00:45:00;4.075,19;;;;;
01.01.2022;00:45:00;01:00:00;4.023,54;;;;;
01.01.2022;01:00:00;01:15:00;3.992,36;;;;;
01.01.2022;01:15:00;01:30:00;3.973,29;;;;;
01.01.2022;01:30:00;01:45:00;3.950,13;;;;;
01.01.2022;01:45:00;02:00:00;3.944,73;;;;;
01.01.2022;02:00:00;02:15:00;3.945,35;;;;;
01.01.2022;02:15:00;02:30:00;3.920,98;;;;;
01.01.2022;02:30:00;02:45:00;3.914,00;;;;;
01.01.2022;02:45:00;03:00:00;3.897,56;;;;;
01.01.2022;03:00:00;03:15:00;3.904,21;;;;;
01.01.2022;03:15:00;03:30:00;3.902,04;;;;;
01.01.2022;03:30:00;03:45:00;3.882,78;;;;;
01.01.2022;03:45:00;04:00:00;3.874,50;;;;;
01.01.2022;04:00:00;04:15:00;3.912,29;;;;;
01.01.2022;04:15:00;04:30:00;3.957,17;;;;;
01.01.2022;04:30:00;04:45:00;3.959,20;;;;;
01.01.2022;04:45:00;05:00:00;3.932,49;;;;;
01.01.2022;05:00:00;05:15:00;3.907,90;;;;;
01.01.2022;05:15:00;05:30:00;3.781,21;;;;;
01.01.2022;05:30:00;05:45:00;3.578,17;;;;;
01.01.2022;05:45:00;06:00:00;3.341,78;;;;;
01.01.2022;06:00:00;06:15:00;3.100,10;;;;;
01.01.2022;06:15:00;06:30:00;3.041,62;;;;;
01.01.2022;06:30:00;06:45:00;3.060,52;;;;;
01.01.2022;06:45:00;07:00:00;3.120,65;;;;;
01.01.2022;07:00:00;07:15:00;3.229,91;;;;;
01.01.2022;07:15:00;07:30:00;3.338,60;;;;;
01.01.2022;07:30:00;07:45:00;3.449,76;;;;;
01.01.2022;07:45:00;08:00:00;3.515,99;;;;;
01.01.2022;08:00:00;08:15:00;3.525,43;;;;;
01.01.2022;08:15:00;08:30:00;3.692,39;;;;;
01.01.2022;08:30:00;08:45:00;3.843,06;;;;;
01.01.2022;08:45:00;09:00:00;4.007,57;;;;;
01.01.2022;09:00:00;09:15:00;4.140,17;;;;;
01.01.2022;09:15:00;09:30:00;4.280,43;;;;;
01.01.2022;09:30:00;09:45:00;4.417,45;;;;;
01.01.2022;09:45:00;10:00:00;4.562,60;;;;;
01.01.2022;10:00:00;10:15:00;4.683,77;;;;;
01.01.2022;10:15:00;10:30:00;4.817,35;;;;;
01.01.2022;10:30:00;10:45:00;4.964,93;;;;;
01.01.2022;10:45:00;11:00:00;5.185,19;;;;;
01.01.2022;11:00:00;11:15:00;5.444,74;;;;;
01.01.2022;11:15:00;11:30:00;5.709,85;;;;;
01.01.2022;11:30:00;11:45:00;5.824,98;;;;;
01.01.2022;11:45:00;12:00:00;5.763,19;;;;;
01.01.2022;12:00:00;12:15:00;5.563,52;;;;;
01.01.2022;12:15:00;12:30:00;5.341,77;;;;;
01.01.2022;12:30:00;12:45:00;5.077,14;;;;;
01.01.2022;12:45:00;13:00:00;4.851,90;;;;;
01.01.2022;13:00:00;13:15:00;4.697,64;;;;;
01.01.2022;13:15:00;13:30:00;4.549,67;;;;;
01.01.2022;13:30:00;13:45:00;4.416,28;;;;;
01.01.2022;13:45:00;14:00:00;4.304,59;;;;;
01.01.2022;14:00:00;14:15:00;4.222,03;;;;;
01.01.2022;14:15:00;14:30:00;4.163,98;;;;;
01.01.2022;14:30:00;14:45:00;4.140,86;;;;;
01.01.2022;14:45:00;15:00:00;4.131,55;;;;;
01.01.2022;15:00:00;15:15:00;4.132,64;;;;;
01.01.2022;15:15:00;15:30:00;4.135,31;;;;;
01.01.2022;15:30:00;15:45:00;4.117,57;;;;;
01.01.2022;15:45:00;16:00:00;4.125,24;;;;;
01.01.2022;16:00:00;16:15:00;4.164,56;;;;;
01.01.2022;16:15:00;16:30:00;4.271,89;;;;;
01.01.2022;16:30:00;16:45:00;4.477,48;;;;;
01.01.2022;16:45:00;17:00:00;4.836,03;;;;;
01.01.2022;17:00:00;17:15:00;5.137,82;;;;;
01.01.2022;17:15:00;17:30:00;5.420,38;;;;;
01.01.2022;17:30:00;17:45:00;5.553,31;;;;;
01.01.2022;17:45:00;18:00:00;5.611,13;;;;;
01.01.2022;18:00:00;18:15:00;5.676,97;;;;;
01.01.2022;18:15:00;18:30:00;5.693,98;;;;;
01.01.2022;18:30:00;18:45:00;5.667,01;;;;;
01.01.2022;18:45:00;19:00:00;5.612,70;;;;;
01.01.2022;19:00:00;19:15:00;5.499,71;;;;;
01.01.2022;19:15:00;19:30:00;5.405,50;;;;;
01.01.2022;19:30:00;19:45:00;5.298,60;;;;;
01.01.2022;19:45:00;20:00:00;5.181,01;;;;;
01.01.2022;20:00:00;20:15:00;5.050,28;;;;;
01.01.2022;20:15:00;20:30:00;4.930,53;;;;;
01.01.2022;20:30:00;20:45:00;4.781,05;;;;;
01.01.2022;20:45:00;21:00:00;4.648,14;;;;;
01.01.2022;21:00:00;21:15:00;4.553,34;;;;;
01.01.2022;21:15:00;21:30:00;4.479,14;;;;;
01.01.2022;21:30:00;21:45:00;4.506,66;;;;;
01.01.2022;21:45:00;22:00:00;4.608,45;;;;;
01.01.2022;22:00:00;22:15:00;4.695,69;;;;;
01.01.2022;22:15:00;22:30:00;4.708,40;;;;;
01.01.2022;22:30:00;22:45:00;4.624,17;;;;;
01.01.2022;22:45:00;23:00:00;4.496,59;;;;;
01.01.2022;23:00:00;23:15:00;4.351,32;;;;;
01.01.2022;23:15:00;23:30:00;4.242,82;;;;;
01.01.2022;23:30:00;23:45:00;4.144,05;;;;;
02.01.2022;23:45:00;00:00:00;4.055,45;;;;;
02.01.2022;00:00:00;00:15:00;4.211,03;;;;;
02.01.2022;00:15:00;00:30:00;4.166,12;;;;;
02.01.2022;00:30:00;00:45:00;4.121,21;;;;;
02.01.2022;00:45:00;01:00:00;4.068,80;;;;;
02.01.2022;01:00:00;01:15:00;4.036,89;;;;;
02.01.2022;01:15:00;01:30:00;4.018,52;;;;;
02.01.2022;01:30:00;01:45:00;3.995,35;;;;;
02.01.2022;01:45:00;02:00:00;3.990,65;;;;;
02.01.2022;02:00:00;02:15:00;3.992,71;;;;;
02.01.2022;02:15:00;02:30:00;3.969,74;;;;;
02.01.2022;02:30:00;02:45:00;3.962,07;;;;;
02.01.2022;02:45:00;03:00:00;3.947,02;;;;;
02.01.2022;03:00:00;03:15:00;3.954,39;;;;;
02.01.2022;03:15:00;03:30:00;3.951,51;;;;;
02.01.2022;03:30:00;03:45:00;3.932,95;;;;;
02.01.2022;03:45:00;04:00:00;3.923,95;;;;;
02.01.2022;04:00:00;04:15:00;3.961,09;;;;;
02.01.2022;04:15:00;04:30:00;4.003,93;;;;;
02.01.2022;04:30:00;04:45:00;4.005,96;;;;;
02.01.2022;04:45:00;05:00:00;3.978,51;;;;;
02.01.2022;05:00:00;05:15:00;3.953,16;;;;;
02.01.2022;05:15:00;05:30:00;3.824,87;;;;;
02.01.2022;05:30:00;05:45:00;3.617,98;;;;;
02.01.2022;05:45:00;06:00:00;3.376,98;;;;;
02.01.2022;06:00:00;06:15:00;3.131,41;;;;;
02.01.2022;06:15:00;06:30:00;3.069,28;;;;;
02.01.2022;06:30:00;06:45:00;3.086,09;;;;;
02.01.2022;06:45:00;07:00:00;3.144,19;;;;;
02.01.2022;07:00:00;07:15:00;3.253,60;;;;;
02.01.2022;07:15:00;07:30:00;3.363,15;;;;;
02.01.2022;07:30:00;07:45:00;3.474,55;;;;;
02.01.2022;07:45:00;08:00:00;3.542,35;;;;;
02.01.2022;08:00:00;08:15:00;3.550,60;;;;;
02.01.2022;08:15:00;08:30:00;3.717,82;;;;;
02.01.2022;08:30:00;08:45:00;3.869,43;;;;;
02.01.2022;08:45:00;09:00:00;4.034,88;;;;;
02.01.2022;09:00:00;09:15:00;4.167,67;;;;;
02.01.2022;09:15:00;09:30:00;4.308,10;;;;;
02.01.2022;09:30:00;09:45:00;4.446,70;;;;;
02.01.2022;09:45:00;10:00:00;4.592,04;;;;;
02.01.2022;10:00:00;10:15:00;4.714,77;;;;;
02.01.2022;10:15:00;10:30:00;4.849,23;;;;;
02.01.2022;10:30:00;10:45:00;4.998,42;;;;;
02.01.2022;10:45:00;11:00:00;5.218,99;;;;;
02.01.2022;11:00:00;11:15:00;5.478,91;;;;;
02.01.2022;11:15:00;11:30:00;5.743,71;;;;;
02.01.2022;11:30:00;11:45:00;5.860,40;;;;;
02.01.2022;11:45:00;12:00:00;5.797,09;;;;;
02.01.2022;12:00:00;12:15:00;5.597,81;;;;;
02.01.2022;12:15:00;12:30:00;5.375,00;;;;;
02.01.2022;12:30:00;12:45:00;5.109,96;;;;;
02.01.2022;12:45:00;13:00:00;4.883,66;;;;;
02.01.2022;13:00:00;13:15:00;4.727,74;;;;;
02.01.2022;13:15:00;13:30:00;4.580,24;;;;;
02.01.2022;13:30:00;13:45:00;4.448,08;;;;;
02.01.2022;13:45:00;14:00:00;4.336,22;;;;;
02.01.2022;14:00:00;14:15:00;4.252,85;;;;;
02.01.2022;14:15:00;14:30:00;4.194,03;;;;;
02.01.2022;14:30:00;14:45:00;4.169,49;;;;;
02.01.2022;14:45:00;15:00:00;4.161,61;;;;;
02.01.2022;15:00:00;15:15:00;4.162,73;;;;;
02.01.2022;15:15:00;15:30:00;4.164,02;;;;;
02.01.2022;15:30:00;15:45:00;4.146,27;;;;;
02.01.2022;15:45:00;16:00:00;4.154,67;;;;;
02.01.2022;16:00:00;16:15:00;4.195,49;;;;;
02.01.2022;16:15:00;16:30:00;4.303,69;;;;;
02.01.2022;16:30:00;16:45:00;4.511,00;;;;;
02.01.2022;16:45:00;17:00:00;4.869,94;;;;;
02.01.2022;17:00:00;17:15:00;5.172,76;;;;;
02.01.2022;17:15:00;17:30:00;5.456,26;;;;;
02.01.2022;17:30:00;17:45:00;5.590,01;;;;;
02.01.2022;17:45:00;18:00:00;5.649,27;;;;;
02.01.2022;18:00:00;18:15:00;5.714,46;;;;;
02.01.2022;18:15:00;18:30:00;5.731,49;;;;;
02.01.2022;18:30:00;18:45:00;5.702,35;;;;;
02.01.2022;18:45:00;19:00:00;5.645,84;;;;;
02.01.2022;19:00:00;19:15:00;5.533,39;;;;;
02.01.2022;19:15:00;19:30:00;5.439,01;;;;;
02.01.2022;19:30:00;19:45:00;5.331,24;;;;;
02.01.2022;19:45:00;20:00:00;5.212,78;;;;;
02.01.2022;20:00:00;20:15:00;5.080,45;;;;;
02.01.2022;20:15:00;20:30:00;4.958,43;;;;;
02.01.2022;20:30:00;20:45:00;4.808,76;;;;;
02.01.2022;20:45:00;21:00:00;4.676,39;;;;;
02.01.2022;21:00:00;21:15:00;4.581,49;;;;;
02.01.2022;21:15:00;21:30:00;4.506,51;;;;;
02.01.2022;21:30:00;21:45:00;4.533,39;;;;;
02.01.2022;21:45:00;22:00:00;4.637,48;;;;;
02.01.2022;22:00:00;22:15:00;4.726,28;;;;;
02.01.2022;22:15:00;22:30:00;4.741,15;;;;;
02.01.2022;22:30:00;22:45:00;4.657,51;;;;;
02.01.2022;22:45:00;23:00:00;4.531,88;;;;;
02.01.2022;23:00:00;23:15:00;4.388,53;;;;;
02.01.2022;23:15:00;23:30:00;4.282,71;;;;;
02.01.2022;23:30:00;23:45:00;4.185,23;;;;;
03.01.2022;23:45:00;00:00:00;4.097,92;;;;;
03.01.2022;00:00:00;00:15:00;3.985,03;;;;;
03.01.2022;00:15:00;00:30:00;3.929,54;;;;;
03.01.2022;00:30:00;00:45:00;3.888,25;;;;;
03.01.2022;00:45:00;01:00:00;3.859,71;;;;;
03.01.2022;01:00:00;01:15:00;3.852,48;;;;;
03.01.2022;01:15:00;01:30:00;3.846,47;;;;;
03.01.2022;01:30:00;01:45:00;3.864,92;;;;;
03.01.2022;01:45:00;02:00:00;3.882,89;;;;;
03.01.2022;02:00:00;02:15:00;3.896,28;;;;;
03.01.2022;02:15:00;02:30:00;3.917,68;;;;;
03.01.2022;02:30:00;02:45:00;3.933,31;;;;;
03.01.2022;02:45:00;03:00:00;3.915,29;;;;;
03.01.2022;03:00:00;03:15:00;3.949,47;;;;;
03.01.2022;03:15:00;03:30:00;3.994,59;;;;;
03.01.2022;03:30:00;03:45:00;4.018,75;;;;;
03.01.2022;03:45:00;04:00:00;4.031,21;;;;;
03.01.2022;04:00:00;04:15:00;4.107,50;;;;;
03.01.2022;04:15:00;04:30:00;4.204,36;;;;;
03.01.2022;04:30:00;04:45:00;4.261,14;;;;;
03.01.2022;04:45:00;05:00:00;4.275,61;;;;;
03.01.2022;05:00:00;05:15:00;4.326,28;;;;;
03.01.2022;05:15:00;05:30:00;4.300,45;;;;;
03.01.2022;05:30:00;05:45:00;4.190,60;;;;;
03.01.2022;05:45:00;06:00:00;4.023,53;;;;;
03.01.2022;06:00:00;06:15:00;3.953,08;;;;;
03.01.2022;06:15:00;06:30:00;4.008,74;;;;;
03.01.2022;06:30:00;06:45:00;4.105,14;;;;;
03.01.2022;06:45:00;07:00:00;4.233,61;;;;;
03.01.2022;07:00:00;07:15:00;4.453,55;;;;;
03.01.2022;07:15:00;07:30:00;4.650,56;;;;;
03.01.2022;07:30:00;07:45:00;4.814,20;;;;;
03.01.2022;07:45:00;08:00:00;4.833,84;;;;;
03.01.2022;08:00:00;08:15:00;4.726,63;;;;;
03.01.2022;08:15:00;08:30:00;4.705,73;;;;;
03.01.2022;08:30:00;08:45:00;4.722,21;;;;;
03.01.2022;08:45:00;09:00:00;4.772,08;;;;;
03.01.2022;09:00:00;09:15:00;4.759,20;;;;;
03.01.2022;09:15:00;09:30:00;4.733,94;;;;;
03.01.2022;09:30:00;09:45:00;4.775,59;;;;;
03.01.2022;09:45:00;10:00:00;4.828,01;;;;;
03.01.2022;10:00:00;10:15:00;4.840,07;;;;;
03.01.2022;10:15:00;10:30:00;4.888,18;;;;;
03.01.2022;10:30:00;10:45:00;4.925,24;;;;;
03.01.2022;10:45:00;11:00:00;5.000,06;;;;;
03.01.2022;11:00:00;11:15:00;5.074,76;;;;;
03.01.2022;11:15:00;11:30:00;5.167,02;;;;;
03.01.2022;11:30:00;11:45:00;5.238,96;;;;;
03.01.2022;11:45:00;12:00:00;5.269,26;;;;;
03.01.2022;12:00:00;12:15:00;5.143,36;;;;;
03.01.2022;12:15:00;12:30:00;5.023,75;;;;;
03.01.2022;12:30:00;12:45:00;4.948,13;;;;;
03.01.2022;12:45:00;13:00:00;4.881,13;;;;;
03.01.2022;13:00:00;13:15:00;4.787,36;;;;;
03.01.2022;13:15:00;13:30:00;4.710,57;;;;;
03.01.2022;13:30:00;13:45:00;4.654,47;;;;;
03.01.2022;13:45:00;14:00:00;4.630,45;;;;;
03.01.2022;14:00:00;14:15:00;4.612,62;;;;;
03.01.2022;14:15:00;14:30:00;4.584,28;;;;;
03.01.2022;14:30:00;14:45:00;4.556,15;;;;;
03.01.2022;14:45:00;15:00:00;4.560,89;;;;;
03.01.2022;15:00:00;15:15:00;4.576,37;;;;;
03.01.2022;15:15:00;15:30:00;4.578,98;;;;;
03.01.2022;15:30:00;15:45:00;4.582,82;;;;;
03.01.2022;15:45:00;16:00:00;4.592,98;;;;;
03.01.2022;16:00:00;16:15:00;4.657,53;;;;;
03.01.2022;16:15:00;16:30:00;4.754,77;;;;;
03.01.2022;16:30:00;16:45:00;4.899,89;;;;;
03.01.2022;16:45:00;17:00:00;5.204,66;;;;;
03.01.2022;17:00:00;17:15:00;5.491,36;;;;;
03.01.2022;17:15:00;17:30:00;5.763,53;;;;;
03.01.2022;17:30:00;17:45:00;5.879,34;;;;;
03.01.2022;17:45:00;18:00:00;5.950,43;;;;;
03.01.2022;18:00:00;18:15:00;5.906,72;;;;;
03.01.2022;18:15:00;18:30:00;5.839,11;;;;;
03.01.2022;18:30:00;18:45:00;5.794,75;;;;;
03.01.2022;18:45:00;19:00:00;5.741,48;;;;;
03.01.2022;19:00:00;19:15:00;5.592,15;;;;;
03.01.2022;19:15:00;19:30:00;5.472,97;;;;;
03.01.2022;19:30:00;19:45:00;5.359,21;;;;;
03.01.2022;19:45:00;20:00:00;5.265,93;;;;;
03.01.2022;20:00:00;20:15:00;5.128,90;;;;;
03.01.2022;20:15:00;20:30:00;5.006,00;;;;;
03.01.2022;20:30:00;20:45:00;4.861,92;;;;;
03.01.2022;20:45:00;21:00:00;4.740,24;;;;;
03.01.2022;21:00:00;21:15:00;4.629,91;;;;;
03.01.2022;21:15:00;21:30:00;4.536,31;;;;;
03.01.2022;21:30:00;21:45:00;4.562,89;;;;;
03.01.2022;21:45:00;22:00:00;4.659,91;;;;;
03.01.2022;22:00:00;22:15:00;4.766,42;;;;;
03.01.2022;22:15:00;22:30:00;4.766,02;;;;;
03.01.2022;22:30:00;22:45:00;4.683,23;;;;;
03.01.2022;22:45:00;23:00:00;4.562,08;;;;;
03.01.2022;23:00:00;23:15:00;4.426,96;;;;;
03.01.2022;23:15:00;23:30:00;4.314,19;;;;;
03.01.2022;23:30:00;23:45:00;4.219,44;;;;;
04.01.2022;23:45:00;00:00:00;4.128,26;;;;;
04.01.2022;00:00:00;00:15:00;4.071,15;;;;;
04.01.2022;00:15:00;00:30:00;4.015,62;;;;;
04.01.2022;00:30:00;00:45:00;3.974,30;;;;;
04.01.2022;00:45:00;01:00:00;3.944,35;;;;;
04.01.2022;01:00:00;01:15:00;3.936,42;;;;;
04.01.2022;01:15:00;01:30:00;3.929,72;;;;;
04.01.2022;01:30:00;01:45:00;3.949,61;;;;;
04.01.2022;01:45:00;02:00:00;3.969,03;;;;;
04.01.2022;02:00:00;02:15:00;3.984,58;;;;;
04.01.2022;02:15:00;02:30:00;4.009,54;;;;;
04.01.2022;02:30:00;02:45:00;4.023,08;;;;;
04.01.2022;02:45:00;03:00:00;4.008,56;;;;;
04.01.2022;03:00:00;03:15:00;4.044,20;;;;;
04.01.2022;03:15:00;03:30:00;4.089,37;;;;;
04.01.2022;03:30:00;03:45:00;4.114,26;;;;;
04.01.2022;03:45:00;04:00:00;4.125,30;;;;;
04.01.2022;04:00:00;04:15:00;4.199,54;;;;;
04.01.2022;04:15:00;04:30:00;4.292,97;;;;;
04.01.2022;04:30:00;04:45:00;4.349,08;;;;;
04.01.2022;04:45:00;05:00:00;4.362,13;;;;;
04.01.2022;05:00:00;05:15:00;4.411,44;;;;;
04.01.2022;05:15:00;05:30:00;4.382,74;;;;;
04.01.2022;05:30:00;05:45:00;4.264,97;;;;;
04.01.2022;05:45:00;06:00:00;4.089,90;;;;;
04.01.2022;06:00:00;06:15:00;4.011,54;;;;;
04.01.2022;06:15:00;06:30:00;4.061,59;;;;;
04.01.2022;06:30:00;06:45:00;4.153,11;;;;;
04.01.2022;06:45:00;07:00:00;4.276,72;;;;;
04.01.2022;07:00:00;07:15:00;4.497,57;;;;;
04.01.2022;07:15:00;07:30:00;4.696,16;;;;;
04.01.2022;07:30:00;07:45:00;4.859,91;;;;;
04.01.2022;07:45:00;08:00:00;4.881,58;;;;;
04.01.2022;08:00:00;08:15:00;4.772,76;;;;;
04.01.2022;08:15:00;08:30:00;4.751,59;;;;;
04.01.2022;08:30:00;08:45:00;4.768,57;;;;;
04.01.2022;08:45:00;09:00:00;4.819,03;;;;;
04.01.2022;09:00:00;09:15:00;4.806,75;;;;;
04.01.2022;09:15:00;09:30:00;4.782,83;;;;;
04.01.2022;09:30:00;09:45:00;4.826,65;;;;;
04.01.2022;09:45:00;10:00:00;4.877,73;;;;;
04.01.2022;10:00:00;10:15:00;4.893,34;;;;;
04.01.2022;10:15:00;10:30:00;4.944,33;;;;;
04.01.2022;10:30:00;10:45:00;4.983,53;;;;;
04.01.2022;10:45:00;11:00:00;5.057,71;;;;;
04.01.2022;11:00:00;11:15:00;5.132,49;;;;;
04.01.2022;11:15:00;11:30:00;5.223,43;;;;;
04.01.2022;11:30:00;11:45:00;5.296,88;;;;;
04.01.2022;11:45:00;12:00:00;5.326,53;;;;;
04.01.2022;12:00:00;12:15:00;5.202,65;;;;;
04.01.2022;12:15:00;12:30:00;5.080,14;;;;;
04.01.2022;12:30:00;12:45:00;5.003,81;;;;;
04.01.2022;12:45:00;13:00:00;4.936,12;;;;;
04.01.2022;13:00:00;13:15:00;4.840,93;;;;;
04.01.2022;13:15:00;13:30:00;4.763,42;;;;;
04.01.2022;13:30:00;13:45:00;4.710,16;;;;;
04.01.2022;13:45:00;14:00:00;4.686,87;;;;;
04.01.2022;14:00:00;14:15:00;4.667,63;;;;;
04.01.2022;14:15:00;14:30:00;4.637,85;;;;;
04.01.2022;14:30:00;14:45:00;4.607,54;;;;;
04.01.2022;14:45:00;15:00:00;4.614,36;;;;;
04.01.2022;15:00:00;15:15:00;4.629,81;;;;;
04.01.2022;15:15:00;15:30:00;4.630,24;;;;;
04.01.2022;15:30:00;15:45:00;4.633,31;;;;;
04.01.2022;15:45:00;16:00:00;4.644,86;;;;;
04.01.2022;16:00:00;16:15:00;4.712,29;;;;;
04.01.2022;16:15:00;16:30:00;4.811,06;;;;;
04.01.2022;16:30:00;16:45:00;4.959,20;;;;;
04.01.2022;16:45:00;17:00:00;5.262,83;;;;;
04.01.2022;17:00:00;17:15:00;5.552,65;;;;;
04.01.2022;17:15:00;17:30:00;5.826,46;;;;;
04.01.2022;17:30:00;17:45:00;5.943,84;;;;;
04.01.2022;17:45:00;18:00:00;6.016,49;;;;;
04.01.2022;18:00:00;18:15:00;5.972,82;;;;;
04.01.2022;18:15:00;18:30:00;5.905,28;;;;;
04.01.2022;18:30:00;18:45:00;5.857,49;;;;;
04.01.2022;18:45:00;19:00:00;5.800,09;;;;;
04.01.2022;19:00:00;19:15:00;5.651,42;;;;;
04.01.2022;19:15:00;19:30:00;5.532,20;;;;;
04.01.2022;19:30:00;19:45:00;5.417,69;;;;;
04.01.2022;19:45:00;20:00:00;5.322,23;;;;;
04.01.2022;20:00:00;20:15:00;5.181,54;;;;;
04.01.2022;20:15:00;20:30:00;5.054,98;;;;;
04.01.2022;20:30:00;20:45:00;4.910,04;;;;;
04.01.2022;20:45:00;21:00:00;4.791,05;;;;;
04.01.2022;21:00:00;21:15:00;4.679,20;;;;;
04.01.2022;21:15:00;21:30:00;4.584,11;;;;;
04.01.2022;21:30:00;21:45:00;4.609,34;;;;;
04.01.2022;21:45:00;22:00:00;4.710,05;;;;;
04.01.2022;22:00:00;22:15:00;4.822,36;;;;;
04.01.2022;22:15:00;22:30:00;4.824,10;;;;;
04.01.2022;22:30:00;22:45:00;4.743,32;;;;;
04.01.2022;22:45:00;23:00:00;4.625,55;;;;;
04.01.2022;23:00:00;23:15:00;4.495,21;;;;;
04.01.2022;23:15:00;23:30:00;4.387,25;;;;;
04.01.2022;23:30:00;23:45:00;4.295,92;;;;;
05.01.2022;23:45:00;00:00:00;4.206,78;;;;;
05.01.2022;00:00:00;00:15:00;4.157,65;;;;;
05.01.2022;00:15:00;00:30:00;4.101,37;;;;;
05.01.2022;00:30:00;00:45:00;4.059,34;;;;;
05.01.2022;00:45:00;01:00:00;4.029,37;;;;;
05.01.2022;01:00:00;01:15:00;4.019,34;;;;;
05.01.2022;01:15:00;01:30:00;4.012,65;;;;;
05.01.2022;01:30:00;01:45:00;4.034,70;;;;;
05.01.2022;01:45:00;02:00:00;4.054,85;;;;;
05.01.2022;02:00:00;02:15:00;4.073,26;;;;;
05.01.2022;02:15:00;02:30:00;4.100,36;;;;;
05.01.2022;02:30:00;02:45:00;4.113,23;;;;;
05.01.2022;02:45:00;03:00:00;4.102,22;;;;;
05.01.2022;03:00:00;03:15:00;4.139,31;;;;;
05.01.2022;03:15:00;03:30:00;4.183,82;;;;;
05.01.2022;03:30:00;03:45:00;4.208,72;;;;;
05.01.2022;03:45:00;04:00:00;4.219,06;;;;;
05.01.2022;04:00:00;04:15:00;4.290,53;;;;;
05.01.2022;04:15:00;04:30:00;4.381,22;;;;;
05.01.2022;04:30:00;04:45:00;4.436,67;;;;;
05.01.2022;04:45:00;05:00:00;4.448,29;;;;;
05.01.2022;05:00:00;05:15:00;4.496,95;;;;;
05.01.2022;05:15:00;05:30:00;4.464,68;;;;;
05.01.2022;05:30:00;05:45:00;4.338,99;;;;;
05.01.2022;05:45:00;06:00:00;4.155,94;;;;;
05.01.2022;06:00:00;06:15:00;4.069,69;;;;;
05.01.2022;06:15:00;06:30:00;4.114,82;;;;;
05.01.2022;06:30:00;06:45:00;4.200,04;;;;;
05.01.2022;06:45:00;07:00:00;4.319,50;;;;;
05.01.2022;07:00:00;07:15:00;4.541,95;;;;;
05.01.2022;07:15:00;07:30:00;4.741,39;;;;;
05.01.2022;07:30:00;07:45:00;4.905,24;;;;;
05.01.2022;07:45:00;08:00:00;4.928,96;;;;;
05.01.2022;08:00:00;08:15:00;4.817,83;;;;;
05.01.2022;08:15:00;08:30:00;4.796,41;;;;;
05.01.2022;08:30:00;08:45:00;4.815,32;;;;;
05.01.2022;08:45:00;09:00:00;4.866,40;;;;;
05.01.2022;09:00:00;09:15:00;4.854,72;;;;;
05.01.2022;09:15:00;09:30:00;4.831,44;;;;;
05.01.2022;09:30:00;09:45:00;4.877,43;;;;;
05.01.2022;09:45:00;10:00:00;4.927,86;;;;;
05.01.2022;10:00:00;10:15:00;4.946,31;;;;;
05.01.2022;10:15:00;10:30:00;5.000,17;;;;;
05.01.2022;10:30:00;10:45:00;5.041,51;;;;;
05.01.2022;10:45:00;11:00:00;5.115,05;;;;;
05.01.2022;11:00:00;11:15:00;5.190,61;;;;;
05.01.2022;11:15:00;11:30:00;5.280,23;;;;;
05.01.2022;11:30:00;11:45:00;5.355,17;;;;;
05.01.2022;11:45:00;12:00:00;5.383,47;;;;;
05.01.2022;12:00:00;12:15:00;5.261,60;;;;;
05.01.2022;12:15:00;12:30:00;5.136,91;;;;;
05.01.2022;12:30:00;12:45:00;5.059,87;;;;;
05.01.2022;12:45:00;13:00:00;4.990,08;;;;;
05.01.2022;13:00:00;13:15:00;4.893,46;;;;;
05.01.2022;13:15:00;13:30:00;4.816,66;;;;;
05.01.2022;13:30:00;13:45:00;4.765,53;;;;;
05.01.2022;13:45:00;14:00:00;4.742,96;;;;;
05.01.2022;14:00:00;14:15:00;4.722,32;;;;;
05.01.2022;14:15:00;14:30:00;4.690,39;;;;;
05.01.2022;14:30:00;14:45:00;4.659,32;;;;;
05.01.2022;14:45:00;15:00:00;4.666,81;;;;;
05.01.2022;15:00:00;15:15:00;4.683,64;;;;;
05.01.2022;15:15:00;15:30:00;4.681,19;;;;;
05.01.2022;15:30:00;15:45:00;4.683,50;;;;;
05.01.2022;15:45:00;16:00:00;4.697,15;;;;;
05.01.2022;16:00:00;16:15:00;4.767,46;;;;;
05.01.2022;16:15:00;16:30:00;4.866,33;;;;;
05.01.2022;16:30:00;16:45:00;5.018,88;;;;;
05.01.2022;16:45:00;17:00:00;5.320,66;;;;;
05.01.2022;17:00:00;17:15:00;5.613,57;;;;;
05.01.2022;17:15:00;17:30:00;5.889,71;;;;;
05.01.2022;17:30:00;17:45:00;6.007,93;;;;;
05.01.2022;17:45:00;18:00:00;6.082,83;;;;;
05.01.2022;18:00:00;18:15:00;6.039,21;;;;;
05.01.2022;18:15:00;18:30:00;5.971,01;;;;;
05.01.2022;18:30:00;18:45:00;5.919,80;;;;;
05.01.2022;18:45:00;19:00:00;5.858,25;;;;;
05.01.2022;19:00:00;19:15:00;5.710,96;;;;;
05.01.2022;19:15:00;19:30:00;5.590,28;;;;;
05.01.2022;19:30:00;19:45:00;5.475,02;;;;;
05.01.2022;19:45:00;20:00:00;5.377,39;;;;;
05.01.2022;20:00:00;20:15:00;5.234,47;;;;;
05.01.2022;20:15:00;20:30:00;5.103,56;;;;;
05.01.2022;20:30:00;20:45:00;4.958,47;;;;;
05.01.2022;20:45:00;21:00:00;4.840,77;;;;;
05.01.2022;21:00:00;21:15:00;4.727,40;;;;;
05.01.2022;21:15:00;21:30:00;4.632,24;;;;;
05.01.2022;21:30:00;21:45:00;4.655,41;;;;;
05.01.2022;21:45:00;22:00:00;4.759,80;;;;;
05.01.2022;22:00:00;22:15:00;4.877,90;;;;;
05.01.2022;22:15:00;22:30:00;4.881,77;;;;;
05.01.2022;22:30:00;22:45:00;4.803,02;;;;;
05.01.2022;22:45:00;23:00:00;4.688,64;;;;;
05.01.2022;23:00:00;23:15:00;4.562,38;;;;;
05.01.2022;23:15:00;23:30:00;4.459,96;;;;;
05.01.2022;23:30:00;23:45:00;4.371,36;;;;;
06.01.2022;23:45:00;00:00:00;4.284,95;;;;;
06.01.2022;00:00:00;00:15:00;4.557,04;;;;;
06.01.2022;00:15:00;00:30:00;4.512,00;;;;;
06.01.2022;00:30:00;00:45:00;4.465,53;;;;;
06.01.2022;00:45:00;01:00:00;4.409,41;;;;;
06.01.2022;01:00:00;01:15:00;4.373,18;;;;;
06.01.2022;01:15:00;01:30:00;4.352,63;;;;;
06.01.2022;01:30:00;01:45:00;4.335,79;;;;;
06.01.2022;01:45:00;02:00:00;4.334,65;;;;;
06.01.2022;02:00:00;02:15:00;4.348,10;;;;;
06.01.2022;02:15:00;02:30:00;4.334,98;;;;;
06.01.2022;02:30:00;02:45:00;4.322,41;;;;;
06.01.2022;02:45:00;03:00:00;4.322,88;;;;;
06.01.2022;03:00:00;03:15:00;4.335,28;;;;;
06.01.2022;03:15:00;03:30:00;4.329,55;;;;;
06.01.2022;03:30:00;03:45:00;4.313,06;;;;;
06.01.2022;03:45:00;04:00:00;4.299,77;;;;;
06.01.2022;04:00:00;04:15:00;4.327,92;;;;;
06.01.2022;04:15:00;04:30:00;4.356,83;;;;;
06.01.2022;04:30:00;04:45:00;4.357,46;;;;;
06.01.2022;04:45:00;05:00:00;4.322,81;;;;;
06.01.2022;05:00:00;05:15:00;4.293,05;;;;;
06.01.2022;05:15:00;05:30:00;4.152,82;;;;;
06.01.2022;05:30:00;05:45:00;3.913,06;;;;;
06.01.2022;05:45:00;06:00:00;3.638,97;;;;;
06.01.2022;06:00:00;06:15:00;3.361,75;;;;;
06.01.2022;06:15:00;06:30:00;3.278,04;;;;;
06.01.2022;06:30:00;06:45:00;3.272,27;;;;;
06.01.2022;06:45:00;07:00:00;3.312,25;;;;;
06.01.2022;07:00:00;07:15:00;3.427,11;;;;;
06.01.2022;07:15:00;07:30:00;3.541,45;;;;;
06.01.2022;07:30:00;07:45:00;3.652,89;;;;;
06.01.2022;07:45:00;08:00:00;3.729,73;;;;;
06.01.2022;08:00:00;08:15:00;3.730,91;;;;;
06.01.2022;08:15:00;08:30:00;3.899,71;;;;;
06.01.2022;08:30:00;08:45:00;4.057,72;;;;;
06.01.2022;08:45:00;09:00:00;4.227,49;;;;;
06.01.2022;09:00:00;09:15:00;4.362,31;;;;;
06.01.2022;09:15:00;09:30:00;4.508,28;;;;;
06.01.2022;09:30:00;09:45:00;4.655,93;;;;;
06.01.2022;09:45:00;10:00:00;4.797,63;;;;;
06.01.2022;10:00:00;10:15:00;4.933,57;;;;;
06.01.2022;10:15:00;10:30:00;5.079,23;;;;;
06.01.2022;10:30:00;10:45:00;5.238,98;;;;;
06.01.2022;10:45:00;11:00:00;5.457,04;;;;;
06.01.2022;11:00:00;11:15:00;5.718,87;;;;;
06.01.2022;11:15:00;11:30:00;5.979,31;;;;;
06.01.2022;11:30:00;11:45:00;6.102,86;;;;;
06.01.2022;11:45:00;12:00:00;6.034,95;;;;;
06.01.2022;12:00:00;12:15:00;5.843,11;;;;;
06.01.2022;12:15:00;12:30:00;5.609,26;;;;;
06.01.2022;12:30:00;12:45:00;5.340,74;;;;;
06.01.2022;12:45:00;13:00:00;5.106,20;;;;;
06.01.2022;13:00:00;13:15:00;4.944,52;;;;;
06.01.2022;13:15:00;13:30:00;4.796,94;;;;;
06.01.2022;13:30:00;13:45:00;4.673,35;;;;;