Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Betrachtungszeitraum:;01.01.2015 - 31.12.2015;;
Einheit:;kW;;
;;;
15.05.2015;13:15:00;13:30:00;2.405,92
;;;3.169.722,86
Datum;von ;bis;Wert
01.01.2015;00:00:00;00:15:00;47,3
01.01.2015;00:15:00;00:30:00;47,34
01.01.2015;00:30:00;00:45:00;47,48
01.01.2015;00:45:00;01:00:00;44,04
01.01.2015;01:00:00;01:15:00;40,98
01.01.2015;01:15:00;01:30:00;39,38
01.01.2015;01:30:00;01:45:00;40,64
01.01.2015;01:45:00;02:00:00;44,32
01.01.2015;02:00:00;02:15:00;45,06
01.01.2015;02:15:00;02:30:00;45,98
01.01.2015;02:30:00;02:45:00;47,24
01.01.2015;02:45:00;03:00:00;47,36
01.01.2015;03:00:00;03:15:00;47,38
01.01.2015;03:15:00;03:30:00;46,54
01.01.2015;03:30:00;03:45:00;42,24
01.01.2015;03:45:00;04:00:00;40,36
01.01.2015;04:00:00;04:15:00;40,9
01.01.2015;04:15:00;04:30:00;47,4
01.01.2015;04:30:00;04:45:00;47,48
01.01.2015;04:45:00;05:00:00;47,42
01.01.2015;05:00:00;05:15:00;47,36
01.01.2015;05:15:00;05:30:00;47,36
01.01.2015;05:30:00;05:45:00;47,4
01.01.2015;05:45:00;06:00:00;47,36
01.01.2015;06:00:00;06:15:00;47,52
01.01.2015;06:15:00;06:30:00;47,38
01.01.2015;06:30:00;06:45:00;47,38
01.01.2015;06:45:00;07:00:00;47,36
01.01.2015;07:00:00;07:15:00;47,42
01.01.2015;07:15:00;07:30:00;47,36
01.01.2015;07:30:00;07:45:00;47,5
01.01.2015;07:45:00;08:00:00;47,36
01.01.2015;08:00:00;08:15:00;47,4
01.01.2015;08:15:00;08:30:00;52,04
01.01.2015;08:30:00;08:45:00;55,38
01.01.2015;08:45:00;09:00:00;84,49
01.01.2015;09:00:00;09:15:00;119,35
01.01.2015;09:15:00;09:30:00;161,68
01.01.2015;09:30:00;09:45:00;234,73
01.01.2015;09:45:00;10:00:00;376,83
01.01.2015;10:00:00;10:15:00;332,59
01.01.2015;10:15:00;10:30:00;382,06
01.01.2015;10:30:00;10:45:00;453
01.01.2015;10:45:00;11:00:00;672,74
01.01.2015;11:00:00;11:15:00;846,12
01.01.2015;11:15:00;11:30:00;899,94
01.01.2015;11:30:00;11:45:00;962,16
01.01.2015;11:45:00;12:00:00;989,38
01.01.2015;12:00:00;12:15:00;1.058,69
01.01.2015;12:15:00;12:30:00;980,2
01.01.2015;12:30:00;12:45:00;868,46
01.01.2015;12:45:00;13:00:00;815,4
01.01.2015;13:00:00;13:15:00;787,39
01.01.2015;13:15:00;13:30:00;644,32
01.01.2015;13:30:00;13:45:00;627,11
01.01.2015;13:45:00;14:00:00;480,87
01.01.2015;14:00:00;14:15:00;454,84
01.01.2015;14:15:00;14:30:00;402,87
01.01.2015;14:30:00;14:45:00;336,18
01.01.2015;14:45:00;15:00:00;242,33
01.01.2015;15:00:00;15:15:00;172,58
01.01.2015;15:15:00;15:30:00;142,31
01.01.2015;15:30:00;15:45:00;91,18
01.01.2015;15:45:00;16:00:00;63,71
01.01.2015;16:00:00;16:15:00;47,89
01.01.2015;16:15:00;16:30:00;46,84
01.01.2015;16:30:00;16:45:00;47,42
01.01.2015;16:45:00;17:00:00;47,48
01.01.2015;17:00:00;17:15:00;46,86
01.01.2015;17:15:00;17:30:00;45,04
01.01.2015;17:30:00;17:45:00;43,78
01.01.2015;17:45:00;18:00:00;41,5
01.01.2015;18:00:00;18:15:00;41,3
01.01.2015;18:15:00;18:30:00;46,26
01.01.2015;18:30:00;18:45:00;47,32
01.01.2015;18:45:00;19:00:00;47,32
01.01.2015;19:00:00;19:15:00;47,34
01.01.2015;19:15:00;19:30:00;47,28
01.01.2015;19:30:00;19:45:00;46,3
01.01.2015;19:45:00;20:00:00;45,22
01.01.2015;20:00:00;20:15:00;42,96
01.01.2015;20:15:00;20:30:00;40,16
01.01.2015;20:30:00;20:45:00;42,28
01.01.2015;20:45:00;21:00:00;46,64
01.01.2015;21:00:00;21:15:00;47,06
01.01.2015;21:15:00;21:30:00;47,44
01.01.2015;21:30:00;21:45:00;47,32
01.01.2015;21:45:00;22:00:00;47,32
01.01.2015;22:00:00;22:15:00;46,68
01.01.2015;22:15:00;22:30:00;42,32
01.01.2015;22:30:00;22:45:00;40,84
01.01.2015;22:45:00;23:00:00;38,78
01.01.2015;23:00:00;23:15:00;41,22
01.01.2015;23:15:00;23:30:00;44,06
01.01.2015;23:30:00;23:45:00;44,46
02.01.2015;23:45:00;00:00:00;45,64
02.01.2015;00:00:00;00:15:00;46,92
02.01.2015;00:15:00;00:30:00;47,52
02.01.2015;00:30:00;00:45:00;47,4
02.01.2015;00:45:00;01:00:00;45,36
02.01.2015;01:00:00;01:15:00;41
02.01.2015;01:15:00;01:30:00;39,22
02.01.2015;01:30:00;01:45:00;39,68
02.01.2015;01:45:00;02:00:00;43,14
02.01.2015;02:00:00;02:15:00;44,32
02.01.2015;02:15:00;02:30:00;44,98
02.01.2015;02:30:00;02:45:00;46,46
02.01.2015;02:45:00;03:00:00;47,2
02.01.2015;03:00:00;03:15:00;47,52
02.01.2015;03:15:00;03:30:00;47,28
02.01.2015;03:30:00;03:45:00;43,4
02.01.2015;03:45:00;04:00:00;40,42
02.01.2015;04:00:00;04:15:00;40,66
02.01.2015;04:15:00;04:30:00;47,44
02.01.2015;04:30:00;04:45:00;47,52
02.01.2015;04:45:00;05:00:00;47,42
02.01.2015;05:00:00;05:15:00;47,4
02.01.2015;05:15:00;05:30:00;47,34
02.01.2015;05:30:00;05:45:00;47,4
02.01.2015;05:45:00;06:00:00;47,52
02.01.2015;06:00:00;06:15:00;47,34
02.01.2015;06:15:00;06:30:00;47,32
02.01.2015;06:30:00;06:45:00;47,38
02.01.2015;06:45:00;07:00:00;47,36
02.01.2015;07:00:00;07:15:00;47,38
02.01.2015;07:15:00;07:30:00;47,48
02.01.2015;07:30:00;07:45:00;47,42
02.01.2015;07:45:00;08:00:00;47,34
02.01.2015;08:00:00;08:15:00;47,38
02.01.2015;08:15:00;08:30:00;47,38
02.01.2015;08:30:00;08:45:00;47,39
02.01.2015;08:45:00;09:00:00;50,47
02.01.2015;09:00:00;09:15:00;60,77
02.01.2015;09:15:00;09:30:00;65,52
02.01.2015;09:30:00;09:45:00;88,71
02.01.2015;09:45:00;10:00:00;72,74
02.01.2015;10:00:00;10:15:00;111,36
02.01.2015;10:15:00;10:30:00;125,77
02.01.2015;10:30:00;10:45:00;121,14
02.01.2015;10:45:00;11:00:00;159,43
02.01.2015;11:00:00;11:15:00;168,45
02.01.2015;11:15:00;11:30:00;159,97
02.01.2015;11:30:00;11:45:00;114,81
02.01.2015;11:45:00;12:00:00;222,04
02.01.2015;12:00:00;12:15:00;267,23
02.01.2015;12:15:00;12:30:00;345,29
02.01.2015;12:30:00;12:45:00;397,55
02.01.2015;12:45:00;13:00:00;459,17
02.01.2015;13:00:00;13:15:00;399,96
02.01.2015;13:15:00;13:30:00;259,09
02.01.2015;13:30:00;13:45:00;113,79
02.01.2015;13:45:00;14:00:00;144,32
02.01.2015;14:00:00;14:15:00;162,27
02.01.2015;14:15:00;14:30:00;163,67
02.01.2015;14:30:00;14:45:00;122,45
02.01.2015;14:45:00;15:00:00;148,14
02.01.2015;15:00:00;15:15:00;105,98
02.01.2015;15:15:00;15:30:00;98,18
02.01.2015;15:30:00;15:45:00;77,34
02.01.2015;15:45:00;16:00:00;54,68
02.01.2015;16:00:00;16:15:00;50,82
02.01.2015;16:15:00;16:30:00;46,65
02.01.2015;16:30:00;16:45:00;45,6
02.01.2015;16:45:00;17:00:00;50,34
02.01.2015;17:00:00;17:15:00;50,3
02.01.2015;17:15:00;17:30:00;50,04
02.01.2015;17:30:00;17:45:00;49,84
02.01.2015;17:45:00;18:00:00;46,86
02.01.2015;18:00:00;18:15:00;47,8
02.01.2015;18:15:00;18:30:00;50,16
02.01.2015;18:30:00;18:45:00;47,76
02.01.2015;18:45:00;19:00:00;50,22
02.01.2015;19:00:00;19:15:00;50
02.01.2015;19:15:00;19:30:00;46,14
02.01.2015;19:30:00;19:45:00;44,04
02.01.2015;19:45:00;20:00:00;43,8
02.01.2015;20:00:00;20:15:00;46,86
02.01.2015;20:15:00;20:30:00;50,24
02.01.2015;20:30:00;20:45:00;50,24
02.01.2015;20:45:00;21:00:00;50,54
02.01.2015;21:00:00;21:15:00;50,16
02.01.2015;21:15:00;21:30:00;50,06
02.01.2015;21:30:00;21:45:00;47,86
02.01.2015;21:45:00;22:00:00;46,38
02.01.2015;22:00:00;22:15:00;43,88
02.01.2015;22:15:00;22:30:00;40,64
02.01.2015;22:30:00;22:45:00;43,84
02.01.2015;22:45:00;23:00:00;45,8
02.01.2015;23:00:00;23:15:00;45,3
02.01.2015;23:15:00;23:30:00;46,6
02.01.2015;23:30:00;23:45:00;47,18
03.01.2015;23:45:00;00:00:00;48,02
03.01.2015;00:00:00;00:15:00;49,3
03.01.2015;00:15:00;00:30:00;49,12
03.01.2015;00:30:00;00:45:00;43,58
03.01.2015;00:45:00;01:00:00;41,92
03.01.2015;01:00:00;01:15:00;44,46
03.01.2015;01:15:00;01:30:00;46,68
03.01.2015;01:30:00;01:45:00;47,22
03.01.2015;01:45:00;02:00:00;48,54
03.01.2015;02:00:00;02:15:00;49,06
03.01.2015;02:15:00;02:30:00;50,2
03.01.2015;02:30:00;02:45:00;49,8
03.01.2015;02:45:00;03:00:00;45
03.01.2015;03:00:00;03:15:00;42,26
03.01.2015;03:15:00;03:30:00;41,64
03.01.2015;03:30:00;03:45:00;44,78
03.01.2015;03:45:00;04:00:00;46,44
03.01.2015;04:00:00;04:15:00;46,78
03.01.2015;04:15:00;04:30:00;48,64
03.01.2015;04:30:00;04:45:00;49,52
03.01.2015;04:45:00;05:00:00;50,16
03.01.2015;05:00:00;05:15:00;50,3
03.01.2015;05:15:00;05:30:00;47,22
03.01.2015;05:30:00;05:45:00;43,12
03.01.2015;05:45:00;06:00:00;41,98
03.01.2015;06:00:00;06:15:00;45,4
03.01.2015;06:15:00;06:30:00;50,14
03.01.2015;06:30:00;06:45:00;50,22
03.01.2015;06:45:00;07:00:00;50,46
03.01.2015;07:00:00;07:15:00;49,98
03.01.2015;07:15:00;07:30:00;50,64
03.01.2015;07:30:00;07:45:00;50,34
03.01.2015;07:45:00;08:00:00;49,98
03.01.2015;08:00:00;08:15:00;49,94
03.01.2015;08:15:00;08:30:00;48,6
03.01.2015;08:30:00;08:45:00;50,15
03.01.2015;08:45:00;09:00:00;69,96
03.01.2015;09:00:00;09:15:00;86,39
03.01.2015;09:15:00;09:30:00;106,53
03.01.2015;09:30:00;09:45:00;135,25
03.01.2015;09:45:00;10:00:00;164,91
03.01.2015;10:00:00;10:15:00;174,03
03.01.2015;10:15:00;10:30:00;181,92
03.01.2015;10:30:00;10:45:00;187,1
03.01.2015;10:45:00;11:00:00;178,1
03.01.2015;11:00:00;11:15:00;165,42
03.01.2015;11:15:00;11:30:00;158,68
03.01.2015;11:30:00;11:45:00;145,83
03.01.2015;11:45:00;12:00:00;146,03
03.01.2015;12:00:00;12:15:00;147,89
03.01.2015;12:15:00;12:30:00;148,02
03.01.2015;12:30:00;12:45:00;159,78
03.01.2015;12:45:00;13:00:00;141,97
03.01.2015;13:00:00;13:15:00;137,88
03.01.2015;13:15:00;13:30:00;129,57
03.01.2015;13:30:00;13:45:00;132,39
03.01.2015;13:45:00;14:00:00;155,56
03.01.2015;14:00:00;14:15:00;147,82
03.01.2015;14:15:00;14:30:00;129,6
03.01.2015;14:30:00;14:45:00;121,28
03.01.2015;14:45:00;15:00:00;102,01
03.01.2015;15:00:00;15:15:00;98,37
03.01.2015;15:15:00;15:30:00;79
03.01.2015;15:30:00;15:45:00;56,47
03.01.2015;15:45:00;16:00:00;57,03
03.01.2015;16:00:00;16:15:00;45,65
03.01.2015;16:15:00;16:30:00;43,14
03.01.2015;16:30:00;16:45:00;42,7
03.01.2015;16:45:00;17:00:00;46,72
03.01.2015;17:00:00;17:15:00;47,48
03.01.2015;17:15:00;17:30:00;47,38
03.01.2015;17:30:00;17:45:00;47,36
03.01.2015;17:45:00;18:00:00;47,38
03.01.2015;18:00:00;18:15:00;47,34
03.01.2015;18:15:00;18:30:00;47,36
03.01.2015;18:30:00;18:45:00;47,44
03.01.2015;18:45:00;19:00:00;46,7
03.01.2015;19:00:00;19:15:00;46,84
03.01.2015;19:15:00;19:30:00;41,58
03.01.2015;19:30:00;19:45:00;39,54
03.01.2015;19:45:00;20:00:00;40,12
03.01.2015;20:00:00;20:15:00;37,58
03.01.2015;20:15:00;20:30:00;41,6
03.01.2015;20:30:00;20:45:00;43,86
03.01.2015;20:45:00;21:00:00;44,44
03.01.2015;21:00:00;21:15:00;46,14
03.01.2015;21:15:00;21:30:00;47,28
03.01.2015;21:30:00;21:45:00;47,44
03.01.2015;21:45:00;22:00:00;47,32
03.01.2015;22:00:00;22:15:00;45,62
03.01.2015;22:15:00;22:30:00;42
03.01.2015;22:30:00;22:45:00;40,6
03.01.2015;22:45:00;23:00:00;38,64
03.01.2015;23:00:00;23:15:00;41,36
03.01.2015;23:15:00;23:30:00;44,48
03.01.2015;23:30:00;23:45:00;45,04
04.01.2015;23:45:00;00:00:00;46,36
04.01.2015;00:00:00;00:15:00;47,4
04.01.2015;00:15:00;00:30:00;47,48
04.01.2015;00:30:00;00:45:00;45,04
04.01.2015;00:45:00;01:00:00;41,42
04.01.2015;01:00:00;01:15:00;40,1
04.01.2015;01:15:00;01:30:00;38,6
04.01.2015;01:30:00;01:45:00;42,4
04.01.2015;01:45:00;02:00:00;44,66
04.01.2015;02:00:00;02:15:00;45,2
04.01.2015;02:15:00;02:30:00;46,68
04.01.2015;02:30:00;02:45:00;47,4
04.01.2015;02:45:00;03:00:00;47,26
04.01.2015;03:00:00;03:15:00;43,66
04.01.2015;03:15:00;03:30:00;41,14
04.01.2015;03:30:00;03:45:00;39,52
04.01.2015;03:45:00;04:00:00;39,24
04.01.2015;04:00:00;04:15:00;43,52
04.01.2015;04:15:00;04:30:00;44,9
04.01.2015;04:30:00;04:45:00;45,78
04.01.2015;04:45:00;05:00:00;47,28
04.01.2015;05:00:00;05:15:00;47,38
04.01.2015;05:15:00;05:30:00;46,04
04.01.2015;05:30:00;05:45:00;41,96
04.01.2015;05:45:00;06:00:00;40,38
04.01.2015;06:00:00;06:15:00;40,66
04.01.2015;06:15:00;06:30:00;47,54
04.01.2015;06:30:00;06:45:00;47,4
04.01.2015;06:45:00;07:00:00;47,36
04.01.2015;07:00:00;07:15:00;47,4
04.01.2015;07:15:00;07:30:00;47,34
04.01.2015;07:30:00;07:45:00;47,3
04.01.2015;07:45:00;08:00:00;47,5
04.01.2015;08:00:00;08:15:00;47,34
04.01.2015;08:15:00;08:30:00;48,93
04.01.2015;08:30:00;08:45:00;55,7
04.01.2015;08:45:00;09:00:00;90,66
04.01.2015;09:00:00;09:15:00;98,76
04.01.2015;09:15:00;09:30:00;115,63
04.01.2015;09:30:00;09:45:00;264,84
04.01.2015;09:45:00;10:00:00;292,71
04.01.2015;10:00:00;10:15:00;353,71
04.01.2015;10:15:00;10:30:00;332,6
04.01.2015;10:30:00;10:45:00;326,28
04.01.2015;10:45:00;11:00:00;229,47
04.01.2015;11:00:00;11:15:00;258,62
04.01.2015;11:15:00;11:30:00;295,27
04.01.2015;11:30:00;11:45:00;339,81
04.01.2015;11:45:00;12:00:00;214,1
04.01.2015;12:00:00;12:15:00;177,55
04.01.2015;12:15:00;12:30:00;208,73
04.01.2015;12:30:00;12:45:00;243,72
04.01.2015;12:45:00;13:00:00;196,27
04.01.2015;13:00:00;13:15:00;190,78
04.01.2015;13:15:00;13:30:00;173,92
04.01.2015;13:30:00;13:45:00;137,29
04.01.2015;13:45:00;14:00:00;110,34
04.01.2015;14:00:00;14:15:00;139,47
04.01.2015;14:15:00;14:30:00;132,42
04.01.2015;14:30:00;14:45:00;137,19
04.01.2015;14:45:00;15:00:00;133,67
04.01.2015;15:00:00;15:15:00;87,33
04.01.2015;15:15:00;15:30:00;86,33
04.01.2015;15:30:00;15:45:00;81,54
04.01.2015;15:45:00;16:00:00;63,63
04.01.2015;16:00:00;16:15:00;49,85
04.01.2015;16:15:00;16:30:00;47,48
04.01.2015;16:30:00;16:45:00;47,34
04.01.2015;16:45:00;17:00:00;47,22
04.01.2015;17:00:00;17:15:00;47,26
04.01.2015;17:15:00;17:30:00;47,36
04.01.2015;17:30:00;17:45:00;46,96
04.01.2015;17:45:00;18:00:00;47,48
04.01.2015;18:00:00;18:15:00;45,74
04.01.2015;18:15:00;18:30:00;43,1
04.01.2015;18:30:00;18:45:00;41
04.01.2015;18:45:00;19:00:00;39,78
04.01.2015;19:00:00;19:15:00;41,22
04.01.2015;19:15:00;19:30:00;44,46
04.01.2015;19:30:00;19:45:00;46,54
04.01.2015;19:45:00;20:00:00;47,34
04.01.2015;20:00:00;20:15:00;47,34
04.01.2015;20:15:00;20:30:00;46,64
04.01.2015;20:30:00;20:45:00;42,96
04.01.2015;20:45:00;21:00:00;41,66
04.01.2015;21:00:00;21:15:00;39,68
04.01.2015;21:15:00;21:30:00;39,82
04.01.2015;21:30:00;21:45:00;44,96
04.01.2015;21:45:00;22:00:00;46,36
04.01.2015;22:00:00;22:15:00;47,14
04.01.2015;22:15:00;22:30:00;47,5
04.01.2015;22:30:00;22:45:00;47,02
04.01.2015;22:45:00;23:00:00;43,62
04.01.2015;23:00:00;23:15:00;41,94
04.01.2015;23:15:00;23:30:00;40,22
04.01.2015;23:30:00;23:45:00;39,4
05.01.2015;23:45:00;00:00:00;44,14
05.01.2015;00:00:00;00:15:00;45,82
05.01.2015;00:15:00;00:30:00;46,74
05.01.2015;00:30:00;00:45:00;47,36
05.01.2015;00:45:00;01:00:00;47,38
05.01.2015;01:00:00;01:15:00;44,3
05.01.2015;01:15:00;01:30:00;42,12
05.01.2015;01:30:00;01:45:00;40,72
05.01.2015;01:45:00;02:00:00;39,2
05.01.2015;02:00:00;02:15:00;43,24
05.01.2015;02:15:00;02:30:00;45,88
05.01.2015;02:30:00;02:45:00;46,7
05.01.2015;02:45:00;03:00:00;47,52
05.01.2015;03:00:00;03:15:00;47,36
05.01.2015;03:15:00;03:30:00;47,38
05.01.2015;03:30:00;03:45:00;47,36
05.01.2015;03:45:00;04:00:00;47,34
05.01.2015;04:00:00;04:15:00;47,1
05.01.2015;04:15:00;04:30:00;44,4
05.01.2015;04:30:00;04:45:00;44,84
05.01.2015;04:45:00;05:00:00;47,44
05.01.2015;05:00:00;05:15:00;47,4
05.01.2015;05:15:00;05:30:00;47,36
05.01.2015;05:30:00;05:45:00;47,4
05.01.2015;05:45:00;06:00:00;47,5
05.01.2015;06:00:00;06:15:00;47,36
05.01.2015;06:15:00;06:30:00;47,36
05.01.2015;06:30:00;06:45:00;47,4
05.01.2015;06:45:00;07:00:00;47,36
05.01.2015;07:00:00;07:15:00;47,34
05.01.2015;07:15:00;07:30:00;47,52
05.01.2015;07:30:00;07:45:00;47,36
05.01.2015;07:45:00;08:00:00;47,38
05.01.2015;08:00:00;08:15:00;47,4
05.01.2015;08:15:00;08:30:00;47,38
05.01.2015;08:30:00;08:45:00;53,57
05.01.2015;08:45:00;09:00:00;60,54
05.01.2015;09:00:00;09:15:00;74,39
05.01.2015;09:15:00;09:30:00;89,01
05.01.2015;09:30:00;09:45:00;108,41
05.01.2015;09:45:00;10:00:00;183,48
05.01.2015;10:00:00;10:15:00;188,15
05.01.2015;10:15:00;10:30:00;257,97
05.01.2015;10:30:00;10:45:00;193,22
05.01.2015;10:45:00;11:00:00;232,6
05.01.2015;11:00:00;11:15:00;585,55
05.01.2015;11:15:00;11:30:00;458,29
05.01.2015;11:30:00;11:45:00;375,02
05.01.2015;11:45:00;12:00:00;286,12
05.01.2015;12:00:00;12:15:00;279,7
05.01.2015;12:15:00;12:30:00;154,14
05.01.2015;12:30:00;12:45:00;151,26
05.01.2015;12:45:00;13:00:00;180,33
05.01.2015;13:00:00;13:15:00;149,73
05.01.2015;13:15:00;13:30:00;160,97
05.01.2015;13:30:00;13:45:00;130,08
05.01.2015;13:45:00;14:00:00;130,4
05.01.2015;14:00:00;14:15:00;130,93
05.01.2015;14:15:00;14:30:00;106,36
05.01.2015;14:30:00;14:45:00;86,8
05.01.2015;14:45:00;15:00:00;56,3
05.01.2015;15:00:00;15:15:00;61,83
05.01.2015;15:15:00;15:30:00;60,06
05.01.2015;15:30:00;15:45:00;47,56
05.01.2015;15:45:00;16:00:00;45,76
05.01.2015;16:00:00;16:15:00;49,16
05.01.2015;16:15:00;16:30:00;50,16
05.01.2015;16:30:00;16:45:00;49,96
05.01.2015;16:45:00;17:00:00;49,76
05.01.2015;17:00:00;17:15:00;49,34
05.01.2015;17:15:00;17:30:00;48,86
05.01.2015;17:30:00;17:45:00;43,58
05.01.2015;17:45:00;18:00:00;42,58
05.01.2015;18:00:00;18:15:00;49,78
05.01.2015;18:15:00;18:30:00;50,14
05.01.2015;18:30:00;18:45:00;49,58
05.01.2015;18:45:00;19:00:00;50,28
05.01.2015;19:00:00;19:15:00;50
05.01.2015;19:15:00;19:30:00;47,72
05.01.2015;19:30:00;19:45:00;44,3
05.01.2015;19:45:00;20:00:00;45,5
05.01.2015;20:00:00;20:15:00;41,48
05.01.2015;20:15:00;20:30:00;42,6
05.01.2015;20:30:00;20:45:00;47,54
05.01.2015;20:45:00;21:00:00;48,66
05.01.2015;21:00:00;21:15:00;49,6
05.01.2015;21:15:00;21:30:00;50,16
05.01.2015;21:30:00;21:45:00;49,94
05.01.2015;21:45:00;22:00:00;50,12
05.01.2015;22:00:00;22:15:00;49,96
05.01.2015;22:15:00;22:30:00;45,56
05.01.2015;22:30:00;22:45:00;42,84
05.01.2015;22:45:00;23:00:00;41,78
05.01.2015;23:00:00;23:15:00;44,72
05.01.2015;23:15:00;23:30:00;40,48
05.01.2015;23:30:00;23:45:00;43,16
06.01.2015;23:45:00;00:00:00;47,1
06.01.2015;00:00:00;00:15:00;47,26
06.01.2015;00:15:00;00:30:00;48,38
06.01.2015;00:30:00;00:45:00;50,2
06.01.2015;00:45:00;01:00:00;49,24
06.01.2015;01:00:00;01:15:00;45,82
06.01.2015;01:15:00;01:30:00;42,88
06.01.2015;01:30:00;01:45:00;41,14
06.01.2015;01:45:00;02:00:00;40,98
06.01.2015;02:00:00;02:15:00;45,7
06.01.2015;02:15:00;02:30:00;47
06.01.2015;02:30:00;02:45:00;48,24
06.01.2015;02:45:00;03:00:00;49,66
06.01.2015;03:00:00;03:15:00;49,74
06.01.2015;03:15:00;03:30:00;47,02
06.01.2015;03:30:00;03:45:00;43,62
06.01.2015;03:45:00;04:00:00;42,4
06.01.2015;04:00:00;04:15:00;43,22
06.01.2015;04:15:00;04:30:00;49,82
06.01.2015;04:30:00;04:45:00;50,16
06.01.2015;04:45:00;05:00:00;49,58
06.01.2015;05:00:00;05:15:00;50,5
06.01.2015;05:15:00;05:30:00;49,98
06.01.2015;05:30:00;05:45:00;49,78
06.01.2015;05:45:00;06:00:00;50,4
06.01.2015;06:00:00;06:15:00;49,98
06.01.2015;06:15:00;06:30:00;49,58
06.01.2015;06:30:00;06:45:00;50,5
06.01.2015;06:45:00;07:00:00;49,8
06.01.2015;07:00:00;07:15:00;49,98
06.01.2015;07:15:00;07:30:00;48,76
06.01.2015;07:30:00;07:45:00;47,34
06.01.2015;07:45:00;08:00:00;47,38
06.01.2015;08:00:00;08:15:00;47,52
06.01.2015;08:15:00;08:30:00;47,4
06.01.2015;08:30:00;08:45:00;79,65
06.01.2015;08:45:00;09:00:00;166,53
06.01.2015;09:00:00;09:15:00;228,38
06.01.2015;09:15:00;09:30:00;295,6
06.01.2015;09:30:00;09:45:00;356,49
06.01.2015;09:45:00;10:00:00;349,07
06.01.2015;10:00:00;10:15:00;410,51
06.01.2015;10:15:00;10:30:00;529,2
06.01.2015;10:30:00;10:45:00;663,77
06.01.2015;10:45:00;11:00:00;774,74
06.01.2015;11:00:00;11:15:00;779,86
06.01.2015;11:15:00;11:30:00;850,99
06.01.2015;11:30:00;11:45:00;833,98
06.01.2015;11:45:00;12:00:00;791,8
06.01.2015;12:00:00;12:15:00;814,36
06.01.2015;12:15:00;12:30:00;805,97
06.01.2015;12:30:00;12:45:00;738,95
06.01.2015;12:45:00;13:00:00;702,13
06.01.2015;13:00:00;13:15:00;663,75
06.01.2015;13:15:00;13:30:00;613,51
06.01.2015;13:30:00;13:45:00;423,42
06.01.2015;13:45:00;14:00:00;425,42
06.01.2015;14:00:00;14:15:00;380,8
06.01.2015;14:15:00;14:30:00;371,9
06.01.2015;14:30:00;14:45:00;315,41
06.01.2015;14:45:00;15:00:00;265,11
06.01.2015;15:00:00;15:15:00;205,67
06.01.2015;15:15:00;15:30:00;167,46
06.01.2015;15:30:00;15:45:00;118,62
06.01.2015;15:45:00;16:00:00;72,79
06.01.2015;16:00:00;16:15:00;51,14
06.01.2015;16:15:00;16:30:00;46,82
06.01.2015;16:30:00;16:45:00;41,94
06.01.2015;16:45:00;17:00:00;41,18
06.01.2015;17:00:00;17:15:00;40,28
06.01.2015;17:15:00;17:30:00;44,14
06.01.2015;17:30:00;17:45:00;47,38
06.01.2015;17:45:00;18:00:00;47,4
06.01.2015;18:00:00;18:15:00;47,38
06.01.2015;18:15:00;18:30:00;45,5
06.01.2015;18:30:00;18:45:00;42,86
06.01.2015;18:45:00;19:00:00;41,5
06.01.2015;19:00:00;19:15:00;40,42
06.01.2015;19:15:00;19:30:00;44,36
06.01.2015;19:30:00;19:45:00;41,32
06.01.2015;19:45:00;20:00:00;40,46
06.01.2015;20:00:00;20:15:00;47,48
06.01.2015;20:15:00;20:30:00;47,32
06.01.2015;20:30:00;20:45:00;47,34
06.01.2015;20:45:00;21:00:00;47,34
06.01.2015;21:00:00;21:15:00;45,1
06.01.2015;21:15:00;21:30:00;41,98
06.01.2015;21:30:00;21:45:00;40,58
06.01.2015;21:45:00;22:00:00;41,5
06.01.2015;22:00:00;22:15:00;39,22
06.01.2015;22:15:00;22:30:00;41
06.01.2015;22:30:00;22:45:00;37,82
06.01.2015;22:45:00;23:00:00;34,72
06.01.2015;23:00:00;23:15:00;37,3
06.01.2015;23:15:00;23:30:00;40,9
06.01.2015;23:30:00;23:45:00;41,9
07.01.2015;23:45:00;00:00:00;43,48
07.01.2015;00:00:00;00:15:00;44,68
07.01.2015;00:15:00;00:30:00;41,04
07.01.2015;00:30:00;00:45:00;38
07.01.2015;00:45:00;01:00:00;36,64
07.01.2015;01:00:00;01:15:00;34,56
07.01.2015;01:15:00;01:30:00;36,14
07.01.2015;01:30:00;01:45:00;40,1
07.01.2015;01:45:00;02:00:00;41,06
07.01.2015;02:00:00;02:15:00;42,68
07.01.2015;02:15:00;02:30:00;44,24
07.01.2015;02:30:00;02:45:00;41,86
07.01.2015;02:45:00;03:00:00;37,98
07.01.2015;03:00:00;03:15:00;36,58
07.01.2015;03:15:00;03:30:00;34,84
07.01.2015;03:30:00;03:45:00;34,64
07.01.2015;03:45:00;04:00:00;39,22
07.01.2015;04:00:00;04:15:00;40,76
07.01.2015;04:15:00;04:30:00;42,02
07.01.2015;04:30:00;04:45:00;44
07.01.2015;04:45:00;05:00:00;43,8
07.01.2015;05:00:00;05:15:00;39,26
07.01.2015;05:15:00;05:30:00;37,4
07.01.2015;05:30:00;05:45:00;35,84
07.01.2015;05:45:00;06:00:00;39,96
07.01.2015;06:00:00;06:15:00;47,36
07.01.2015;06:15:00;06:30:00;47,48
07.01.2015;06:30:00;06:45:00;47,38
07.01.2015;06:45:00;07:00:00;47,34
07.01.2015;07:00:00;07:15:00;47,38
07.01.2015;07:15:00;07:30:00;47,36
07.01.2015;07:30:00;07:45:00;47,38
07.01.2015;07:45:00;08:00:00;47,54
07.01.2015;08:00:00;08:15:00;47,4
07.01.2015;08:15:00;08:30:00;47,56
07.01.2015;08:30:00;08:45:00;60,59
07.01.2015;08:45:00;09:00:00;85,65
07.01.2015;09:00:00;09:15:00;114,66
07.01.2015;09:15:00;09:30:00;107,56
07.01.2015;09:30:00;09:45:00;96,93
07.01.2015;09:45:00;10:00:00;250,95
07.01.2015;10:00:00;10:15:00;421,37
07.01.2015;10:15:00;10:30:00;669,1
07.01.2015;10:30:00;10:45:00;445,62
07.01.2015;10:45:00;11:00:00;250
07.01.2015;11:00:00;11:15:00;314,53
07.01.2015;11:15:00;11:30:00;585,51
07.01.2015;11:30:00;11:45:00;1.045,46
07.01.2015;11:45:00;12:00:00;445,47
07.01.2015;12:00:00;12:15:00;202,97
07.01.2015;12:15:00;12:30:00;266,1
07.01.2015;12:30:00;12:45:00;336,98
07.01.2015;12:45:00;13:00:00;857,41
07.01.2015;13:00:00;13:15:00;1.032,48
07.01.2015;13:15:00;13:30:00;363,75
07.01.2015;13:30:00;13:45:00;219,86
07.01.2015;13:45:00;14:00:00;368,71
07.01.2015;14:00:00;14:15:00;390,36
07.01.2015;14:15:00;14:30:00;319,44
07.01.2015;14:30:00;14:45:00;267,65
07.01.2015;14:45:00;15:00:00;239,34
07.01.2015;15:00:00;15:15:00;197,16
07.01.2015;15:15:00;15:30:00;141,1
07.01.2015;15:30:00;15:45:00;101,16
07.01.2015;15:45:00;16:00:00;66,82
07.01.2015;16:00:00;16:15:00;58,7
07.01.2015;16:15:00;16:30:00;50,09
07.01.2015;16:30:00;16:45:00;49,78
07.01.2015;16:45:00;17:00:00;49,72
07.01.2015;17:00:00;17:15:00;49,92
07.01.2015;17:15:00;17:30:00;49,58
07.01.2015;17:30:00;17:45:00;50
07.01.2015;17:45:00;18:00:00;48,64
07.01.2015;18:00:00;18:15:00;49,94
07.01.2015;18:15:00;18:30:00;49,32
07.01.2015;18:30:00;18:45:00;49
07.01.2015;18:45:00;19:00:00;49,48
07.01.2015;19:00:00;19:15:00;46,52
07.01.2015;19:15:00;19:30:00;47,18
07.01.2015;19:30:00;19:45:00;49,74
07.01.2015;19:45:00;20:00:00;48,44