Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Umspannung MS/NS;;;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;
Einheit:;kW;;;;
Datum;von ;bis;Wert;;
01.01.2022;00:00:00;00:15:00;4.901,151;;
01.01.2022;00:15:00;00:30:00;4.793,456;;
01.01.2022;00:30:00;00:45:00;4.768,713;;
01.01.2022;00:45:00;01:00:00;4.775,364;;
01.01.2022;01:00:00;01:15:00;4.710,576;;
01.01.2022;01:15:00;01:30:00;4.661,399;;
01.01.2022;01:30:00;01:45:00;4.616,079;;
01.01.2022;01:45:00;02:00:00;4.575,443;;
01.01.2022;02:00:00;02:15:00;4.536,049;;
01.01.2022;02:15:00;02:30:00;4.447,092;;
01.01.2022;02:30:00;02:45:00;4.421,671;;
01.01.2022;02:45:00;03:00:00;4.504,980;;
01.01.2022;03:00:00;03:15:00;4.583,134;;
01.01.2022;03:15:00;03:30:00;4.613,093;;
01.01.2022;03:30:00;03:45:00;4.677,576;;
01.01.2022;03:45:00;04:00:00;4.778,955;;
01.01.2022;04:00:00;04:15:00;4.873,087;;
01.01.2022;04:15:00;04:30:00;4.962,240;;
01.01.2022;04:30:00;04:45:00;4.967,851;;
01.01.2022;04:45:00;05:00:00;4.785,658;;
01.01.2022;05:00:00;05:15:00;4.728,417;;
01.01.2022;05:15:00;05:30:00;4.482,304;;
01.01.2022;05:30:00;05:45:00;4.389,598;;
01.01.2022;05:45:00;06:00:00;4.281,073;;
01.01.2022;06:00:00;06:15:00;4.034,651;;
01.01.2022;06:15:00;06:30:00;3.995,302;;
01.01.2022;06:30:00;06:45:00;3.938,137;;
01.01.2022;06:45:00;07:00:00;3.946,140;;
01.01.2022;07:00:00;07:15:00;4.078,416;;
01.01.2022;07:15:00;07:30:00;4.151,103;;
01.01.2022;07:30:00;07:45:00;4.231,926;;
01.01.2022;07:45:00;08:00:00;4.384,340;;
01.01.2022;08:00:00;08:15:00;4.337,567;;
01.01.2022;08:15:00;08:30:00;4.544,288;;
01.01.2022;08:30:00;08:45:00;4.563,427;;
01.01.2022;08:45:00;09:00:00;4.734,463;;
01.01.2022;09:00:00;09:15:00;4.903,819;;
01.01.2022;09:15:00;09:30:00;5.053,271;;
01.01.2022;09:30:00;09:45:00;5.174,371;;
01.01.2022;09:45:00;10:00:00;5.217,078;;
01.01.2022;10:00:00;10:15:00;5.344,085;;
01.01.2022;10:15:00;10:30:00;5.455,190;;
01.01.2022;10:30:00;10:45:00;5.720,129;;
01.01.2022;10:45:00;11:00:00;5.729,053;;
01.01.2022;11:00:00;11:15:00;5.978,383;;
01.01.2022;11:15:00;11:30:00;6.205,728;;
01.01.2022;11:30:00;11:45:00;6.415,968;;
01.01.2022;11:45:00;12:00:00;6.362,925;;
01.01.2022;12:00:00;12:15:00;6.164,502;;
01.01.2022;12:15:00;12:30:00;6.094,933;;
01.01.2022;12:30:00;12:45:00;6.003,497;;
01.01.2022;12:45:00;13:00:00;5.861,939;;
01.01.2022;13:00:00;13:15:00;5.719,461;;
01.01.2022;13:15:00;13:30:00;5.673,696;;
01.01.2022;13:30:00;13:45:00;5.567,203;;
01.01.2022;13:45:00;14:00:00;5.539,775;;
01.01.2022;14:00:00;14:15:00;5.445,970;;
01.01.2022;14:15:00;14:30:00;5.314,590;;
01.01.2022;14:30:00;14:45:00;5.195,004;;
01.01.2022;14:45:00;15:00:00;5.274,418;;
01.01.2022;15:00:00;15:15:00;5.355,861;;
01.01.2022;15:15:00;15:30:00;5.239,582;;
01.01.2022;15:30:00;15:45:00;5.193,923;;
01.01.2022;15:45:00;16:00:00;5.326,682;;
01.01.2022;16:00:00;16:15:00;5.441,324;;
01.01.2022;16:15:00;16:30:00;5.628,506;;
01.01.2022;16:30:00;16:45:00;5.953,195;;
01.01.2022;16:45:00;17:00:00;6.260,371;;
01.01.2022;17:00:00;17:15:00;6.344,471;;
01.01.2022;17:15:00;17:30:00;6.418,732;;
01.01.2022;17:30:00;17:45:00;6.570,601;;
01.01.2022;17:45:00;18:00:00;6.734,075;;
01.01.2022;18:00:00;18:15:00;6.693,408;;
01.01.2022;18:15:00;18:30:00;6.760,680;;
01.01.2022;18:30:00;18:45:00;6.674,348;;
01.01.2022;18:45:00;19:00:00;6.711,409;;
01.01.2022;19:00:00;19:15:00;6.628,484;;
01.01.2022;19:15:00;19:30:00;6.440,571;;
01.01.2022;19:30:00;19:45:00;6.455,354;;
01.01.2022;19:45:00;20:00:00;6.255,106;;
01.01.2022;20:00:00;20:15:00;6.169,486;;
01.01.2022;20:15:00;20:30:00;6.016,716;;
01.01.2022;20:30:00;20:45:00;5.931,651;;
01.01.2022;20:45:00;21:00:00;5.736,130;;
01.01.2022;21:00:00;21:15:00;5.629,806;;
01.01.2022;21:15:00;21:30:00;5.623,097;;
01.01.2022;21:30:00;21:45:00;5.572,419;;
01.01.2022;21:45:00;22:00:00;5.645,530;;
01.01.2022;22:00:00;22:15:00;5.641,817;;
01.01.2022;22:15:00;22:30:00;5.657,019;;
01.01.2022;22:30:00;22:45:00;5.629,029;;
01.01.2022;22:45:00;23:00:00;5.498,114;;
01.01.2022;23:00:00;23:15:00;5.385,208;;
01.01.2022;23:15:00;23:30:00;5.205,024;;
01.01.2022;23:30:00;23:45:00;5.029,591;;
02.01.2022;23:45:00;00:00:00;4.831,966;;
02.01.2022;00:00:00;00:15:00;4.716,926;;
02.01.2022;00:15:00;00:30:00;4.657,003;;
02.01.2022;00:30:00;00:45:00;4.546,696;;
02.01.2022;00:45:00;01:00:00;4.546,032;;
02.01.2022;01:00:00;01:15:00;4.499,156;;
02.01.2022;01:15:00;01:30:00;4.449,577;;
02.01.2022;01:30:00;01:45:00;4.431,644;;
02.01.2022;01:45:00;02:00:00;4.486,392;;
02.01.2022;02:00:00;02:15:00;4.457,883;;
02.01.2022;02:15:00;02:30:00;4.440,856;;
02.01.2022;02:30:00;02:45:00;4.424,549;;
02.01.2022;02:45:00;03:00:00;4.525,978;;
02.01.2022;03:00:00;03:15:00;4.539,288;;
02.01.2022;03:15:00;03:30:00;4.587,188;;
02.01.2022;03:30:00;03:45:00;4.654,206;;
02.01.2022;03:45:00;04:00:00;4.588,303;;
02.01.2022;04:00:00;04:15:00;4.647,632;;
02.01.2022;04:15:00;04:30:00;4.664,273;;
02.01.2022;04:30:00;04:45:00;4.648,182;;
02.01.2022;04:45:00;05:00:00;4.649,026;;
02.01.2022;05:00:00;05:15:00;4.577,533;;
02.01.2022;05:15:00;05:30:00;4.369,153;;
02.01.2022;05:30:00;05:45:00;4.266,491;;
02.01.2022;05:45:00;06:00:00;4.164,245;;
02.01.2022;06:00:00;06:15:00;3.975,616;;
02.01.2022;06:15:00;06:30:00;3.962,202;;
02.01.2022;06:30:00;06:45:00;3.956,472;;
02.01.2022;06:45:00;07:00:00;3.990,049;;
02.01.2022;07:00:00;07:15:00;4.107,846;;
02.01.2022;07:15:00;07:30:00;4.233,593;;
02.01.2022;07:30:00;07:45:00;4.444,683;;
02.01.2022;07:45:00;08:00:00;4.705,876;;
02.01.2022;08:00:00;08:15:00;4.947,836;;
02.01.2022;08:15:00;08:30:00;5.066,358;;
02.01.2022;08:30:00;08:45:00;5.163,126;;
02.01.2022;08:45:00;09:00:00;5.399,826;;
02.01.2022;09:00:00;09:15:00;5.630,220;;
02.01.2022;09:15:00;09:30:00;5.828,298;;
02.01.2022;09:30:00;09:45:00;5.973,898;;
02.01.2022;09:45:00;10:00:00;5.988,979;;
02.01.2022;10:00:00;10:15:00;5.971,835;;
02.01.2022;10:15:00;10:30:00;6.273,464;;
02.01.2022;10:30:00;10:45:00;6.465,286;;
02.01.2022;10:45:00;11:00:00;6.582,903;;
02.01.2022;11:00:00;11:15:00;6.898,718;;
02.01.2022;11:15:00;11:30:00;7.202,761;;
02.01.2022;11:30:00;11:45:00;7.289,268;;
02.01.2022;11:45:00;12:00:00;7.164,794;;
02.01.2022;12:00:00;12:15:00;6.821,186;;
02.01.2022;12:15:00;12:30:00;6.821,599;;
02.01.2022;12:30:00;12:45:00;6.759,873;;
02.01.2022;12:45:00;13:00:00;6.527,117;;
02.01.2022;13:00:00;13:15:00;6.305,387;;
02.01.2022;13:15:00;13:30:00;5.879,985;;
02.01.2022;13:30:00;13:45:00;5.852,058;;
02.01.2022;13:45:00;14:00:00;5.682,477;;
02.01.2022;14:00:00;14:15:00;5.622,834;;
02.01.2022;14:15:00;14:30:00;5.686,565;;
02.01.2022;14:30:00;14:45:00;5.674,187;;
02.01.2022;14:45:00;15:00:00;5.700,670;;
02.01.2022;15:00:00;15:15:00;5.484,595;;
02.01.2022;15:15:00;15:30:00;5.567,022;;
02.01.2022;15:30:00;15:45:00;5.547,713;;
02.01.2022;15:45:00;16:00:00;5.575,050;;
02.01.2022;16:00:00;16:15:00;5.624,512;;
02.01.2022;16:15:00;16:30:00;5.704,756;;
02.01.2022;16:30:00;16:45:00;5.949,712;;
02.01.2022;16:45:00;17:00:00;6.427,013;;
02.01.2022;17:00:00;17:15:00;6.582,003;;
02.01.2022;17:15:00;17:30:00;6.652,990;;
02.01.2022;17:30:00;17:45:00;6.780,848;;
02.01.2022;17:45:00;18:00:00;6.808,106;;
02.01.2022;18:00:00;18:15:00;6.947,778;;
02.01.2022;18:15:00;18:30:00;7.042,137;;
02.01.2022;18:30:00;18:45:00;7.019,640;;
02.01.2022;18:45:00;19:00:00;6.912,011;;
02.01.2022;19:00:00;19:15:00;6.819,693;;
02.01.2022;19:15:00;19:30:00;6.628,256;;
02.01.2022;19:30:00;19:45:00;6.541,292;;
02.01.2022;19:45:00;20:00:00;6.426,254;;
02.01.2022;20:00:00;20:15:00;6.402,276;;
02.01.2022;20:15:00;20:30:00;6.095,274;;
02.01.2022;20:30:00;20:45:00;5.962,660;;
02.01.2022;20:45:00;21:00:00;5.872,531;;
02.01.2022;21:00:00;21:15:00;5.786,115;;
02.01.2022;21:15:00;21:30:00;5.758,442;;
02.01.2022;21:30:00;21:45:00;5.775,700;;
02.01.2022;21:45:00;22:00:00;5.744,943;;
02.01.2022;22:00:00;22:15:00;5.683,117;;
02.01.2022;22:15:00;22:30:00;5.633,545;;
02.01.2022;22:30:00;22:45:00;5.570,736;;
02.01.2022;22:45:00;23:00:00;5.423,512;;
02.01.2022;23:00:00;23:15:00;5.227,355;;
02.01.2022;23:15:00;23:30:00;5.030,909;;
02.01.2022;23:30:00;23:45:00;4.847,500;;
03.01.2022;23:45:00;00:00:00;4.672,724;;
03.01.2022;00:00:00;00:15:00;4.494,598;;
03.01.2022;00:15:00;00:30:00;4.434,733;;
03.01.2022;00:30:00;00:45:00;4.444,004;;
03.01.2022;00:45:00;01:00:00;4.379,418;;
03.01.2022;01:00:00;01:15:00;4.440,728;;
03.01.2022;01:15:00;01:30:00;4.479,800;;
03.01.2022;01:30:00;01:45:00;4.383,259;;
03.01.2022;01:45:00;02:00:00;4.377,042;;
03.01.2022;02:00:00;02:15:00;4.439,097;;
03.01.2022;02:15:00;02:30:00;4.410,894;;
03.01.2022;02:30:00;02:45:00;4.419,383;;
03.01.2022;02:45:00;03:00:00;4.417,106;;
03.01.2022;03:00:00;03:15:00;4.483,492;;
03.01.2022;03:15:00;03:30:00;4.507,992;;
03.01.2022;03:30:00;03:45:00;4.668,252;;
03.01.2022;03:45:00;04:00:00;4.645,628;;
03.01.2022;04:00:00;04:15:00;4.790,036;;
03.01.2022;04:15:00;04:30:00;4.932,078;;
03.01.2022;04:30:00;04:45:00;4.904,318;;
03.01.2022;04:45:00;05:00:00;4.937,193;;
03.01.2022;05:00:00;05:15:00;5.061,269;;
03.01.2022;05:15:00;05:30:00;4.917,565;;
03.01.2022;05:30:00;05:45:00;4.815,992;;
03.01.2022;05:45:00;06:00:00;4.830,077;;
03.01.2022;06:00:00;06:15:00;4.941,422;;
03.01.2022;06:15:00;06:30:00;5.046,372;;
03.01.2022;06:30:00;06:45:00;5.172,294;;
03.01.2022;06:45:00;07:00:00;5.292,692;;
03.01.2022;07:00:00;07:15:00;5.572,393;;
03.01.2022;07:15:00;07:30:00;5.783,918;;
03.01.2022;07:30:00;07:45:00;5.926,759;;
03.01.2022;07:45:00;08:00:00;6.162,385;;
03.01.2022;08:00:00;08:15:00;6.252,572;;
03.01.2022;08:15:00;08:30:00;6.292,296;;
03.01.2022;08:30:00;08:45:00;6.358,599;;
03.01.2022;08:45:00;09:00:00;6.634,641;;
03.01.2022;09:00:00;09:15:00;6.250,220;;
03.01.2022;09:15:00;09:30:00;6.196,967;;
03.01.2022;09:30:00;09:45:00;6.277,993;;
03.01.2022;09:45:00;10:00:00;5.858,675;;
03.01.2022;10:00:00;10:15:00;6.173,151;;
03.01.2022;10:15:00;10:30:00;6.418,697;;
03.01.2022;10:30:00;10:45:00;6.252,477;;
03.01.2022;10:45:00;11:00:00;5.910,839;;
03.01.2022;11:00:00;11:15:00;5.997,898;;
03.01.2022;11:15:00;11:30:00;6.553,808;;
03.01.2022;11:30:00;11:45:00;6.743,461;;
03.01.2022;11:45:00;12:00:00;6.736,949;;
03.01.2022;12:00:00;12:15:00;6.900,412;;
03.01.2022;12:15:00;12:30:00;6.958,297;;
03.01.2022;12:30:00;12:45:00;6.494,423;;
03.01.2022;12:45:00;13:00:00;6.452,126;;
03.01.2022;13:00:00;13:15:00;6.004,550;;
03.01.2022;13:15:00;13:30:00;5.731,843;;
03.01.2022;13:30:00;13:45:00;6.169,961;;
03.01.2022;13:45:00;14:00:00;6.430,485;;
03.01.2022;14:00:00;14:15:00;6.302,600;;
03.01.2022;14:15:00;14:30:00;6.478,886;;
03.01.2022;14:30:00;14:45:00;6.450,464;;
03.01.2022;14:45:00;15:00:00;6.499,221;;
03.01.2022;15:00:00;15:15:00;6.527,732;;
03.01.2022;15:15:00;15:30:00;6.502,105;;
03.01.2022;15:30:00;15:45:00;6.334,842;;
03.01.2022;15:45:00;16:00:00;6.319,464;;
03.01.2022;16:00:00;16:15:00;6.455,304;;
03.01.2022;16:15:00;16:30:00;6.600,082;;
03.01.2022;16:30:00;16:45:00;6.756,553;;
03.01.2022;16:45:00;17:00:00;7.007,822;;
03.01.2022;17:00:00;17:15:00;7.269,440;;
03.01.2022;17:15:00;17:30:00;7.411,418;;
03.01.2022;17:30:00;17:45:00;7.513,677;;
03.01.2022;17:45:00;18:00:00;7.500,344;;
03.01.2022;18:00:00;18:15:00;7.456,206;;
03.01.2022;18:15:00;18:30:00;7.434,635;;
03.01.2022;18:30:00;18:45:00;7.236,588;;
03.01.2022;18:45:00;19:00:00;7.166,471;;
03.01.2022;19:00:00;19:15:00;7.041,284;;
03.01.2022;19:15:00;19:30:00;6.974,935;;
03.01.2022;19:30:00;19:45:00;6.802,319;;
03.01.2022;19:45:00;20:00:00;6.654,510;;
03.01.2022;20:00:00;20:15:00;6.446,519;;
03.01.2022;20:15:00;20:30:00;6.291,234;;
03.01.2022;20:30:00;20:45:00;6.065,180;;
03.01.2022;20:45:00;21:00:00;6.001,780;;
03.01.2022;21:00:00;21:15:00;5.765,800;;
03.01.2022;21:15:00;21:30:00;5.718,913;;
03.01.2022;21:30:00;21:45:00;5.676,849;;
03.01.2022;21:45:00;22:00:00;5.757,997;;
03.01.2022;22:00:00;22:15:00;5.791,133;;
03.01.2022;22:15:00;22:30:00;5.788,759;;
03.01.2022;22:30:00;22:45:00;5.705,245;;
03.01.2022;22:45:00;23:00:00;5.535,567;;
03.01.2022;23:00:00;23:15:00;5.370,294;;
03.01.2022;23:15:00;23:30:00;5.144,698;;
03.01.2022;23:30:00;23:45:00;4.914,610;;
04.01.2022;23:45:00;00:00:00;4.773,672;;
04.01.2022;00:00:00;00:15:00;4.635,240;;
04.01.2022;00:15:00;00:30:00;4.543,563;;
04.01.2022;00:30:00;00:45:00;4.423,673;;
04.01.2022;00:45:00;01:00:00;4.403,040;;
04.01.2022;01:00:00;01:15:00;4.341,213;;
04.01.2022;01:15:00;01:30:00;4.300,748;;
04.01.2022;01:30:00;01:45:00;4.337,079;;
04.01.2022;01:45:00;02:00:00;4.384,371;;
04.01.2022;02:00:00;02:15:00;4.365,239;;
04.01.2022;02:15:00;02:30:00;4.361,353;;
04.01.2022;02:30:00;02:45:00;4.409,624;;
04.01.2022;02:45:00;03:00:00;4.399,416;;
04.01.2022;03:00:00;03:15:00;4.470,421;;
04.01.2022;03:15:00;03:30:00;4.552,667;;
04.01.2022;03:30:00;03:45:00;4.648,539;;
04.01.2022;03:45:00;04:00:00;4.783,823;;
04.01.2022;04:00:00;04:15:00;4.947,531;;
04.01.2022;04:15:00;04:30:00;5.062,173;;
04.01.2022;04:30:00;04:45:00;5.094,665;;
04.01.2022;04:45:00;05:00:00;5.132,221;;
04.01.2022;05:00:00;05:15:00;5.196,713;;
04.01.2022;05:15:00;05:30:00;5.096,191;;
04.01.2022;05:30:00;05:45:00;5.010,349;;
04.01.2022;05:45:00;06:00:00;5.038,230;;
04.01.2022;06:00:00;06:15:00;4.946,512;;
04.01.2022;06:15:00;06:30:00;5.011,759;;
04.01.2022;06:30:00;06:45:00;5.157,058;;
04.01.2022;06:45:00;07:00:00;5.328,225;;
04.01.2022;07:00:00;07:15:00;5.580,790;;
04.01.2022;07:15:00;07:30:00;5.833,111;;
04.01.2022;07:30:00;07:45:00;6.012,069;;
04.01.2022;07:45:00;08:00:00;6.267,475;;
04.01.2022;08:00:00;08:15:00;6.488,230;;
04.01.2022;08:15:00;08:30:00;6.606,956;;
04.01.2022;08:30:00;08:45:00;6.674,997;;
04.01.2022;08:45:00;09:00:00;6.789,094;;
04.01.2022;09:00:00;09:15:00;6.953,142;;
04.01.2022;09:15:00;09:30:00;6.890,871;;
04.01.2022;09:30:00;09:45:00;6.885,151;;
04.01.2022;09:45:00;10:00:00;6.946,359;;
04.01.2022;10:00:00;10:15:00;6.899,016;;
04.01.2022;10:15:00;10:30:00;6.992,113;;
04.01.2022;10:30:00;10:45:00;7.053,588;;
04.01.2022;10:45:00;11:00:00;7.202,541;;
04.01.2022;11:00:00;11:15:00;7.308,943;;
04.01.2022;11:15:00;11:30:00;7.553,991;;
04.01.2022;11:30:00;11:45:00;7.711,797;;
04.01.2022;11:45:00;12:00:00;7.657,165;;
04.01.2022;12:00:00;12:15:00;7.602,835;;
04.01.2022;12:15:00;12:30:00;7.385,462;;
04.01.2022;12:30:00;12:45:00;7.166,071;;
04.01.2022;12:45:00;13:00:00;7.173,486;;
04.01.2022;13:00:00;13:15:00;7.050,872;;
04.01.2022;13:15:00;13:30:00;7.003,223;;
04.01.2022;13:30:00;13:45:00;6.904,700;;
04.01.2022;13:45:00;14:00:00;6.888,681;;
04.01.2022;14:00:00;14:15:00;6.878,455;;
04.01.2022;14:15:00;14:30:00;6.812,241;;
04.01.2022;14:30:00;14:45:00;6.727,192;;
04.01.2022;14:45:00;15:00:00;6.697,299;;
04.01.2022;15:00:00;15:15:00;6.712,361;;
04.01.2022;15:15:00;15:30:00;6.678,475;;
04.01.2022;15:30:00;15:45:00;6.704,578;;
04.01.2022;15:45:00;16:00:00;6.658,977;;
04.01.2022;16:00:00;16:15:00;6.809,552;;
04.01.2022;16:15:00;16:30:00;6.896,026;;
04.01.2022;16:30:00;16:45:00;7.124,102;;
04.01.2022;16:45:00;17:00:00;7.203,588;;
04.01.2022;17:00:00;17:15:00;7.391,749;;
04.01.2022;17:15:00;17:30:00;7.425,130;;
04.01.2022;17:30:00;17:45:00;7.596,673;;
04.01.2022;17:45:00;18:00:00;7.610,416;;
04.01.2022;18:00:00;18:15:00;7.625,881;;
04.01.2022;18:15:00;18:30:00;7.556,219;;
04.01.2022;18:30:00;18:45:00;7.406,641;;
04.01.2022;18:45:00;19:00:00;7.318,992;;
04.01.2022;19:00:00;19:15:00;7.214,119;;
04.01.2022;19:15:00;19:30:00;6.994,343;;
04.01.2022;19:30:00;19:45:00;6.860,170;;
04.01.2022;19:45:00;20:00:00;6.899,769;;
04.01.2022;20:00:00;20:15:00;6.511,624;;
04.01.2022;20:15:00;20:30:00;6.302,441;;
04.01.2022;20:30:00;20:45:00;6.117,452;;
04.01.2022;20:45:00;21:00:00;6.025,411;;
04.01.2022;21:00:00;21:15:00;5.941,730;;
04.01.2022;21:15:00;21:30:00;5.947,225;;
04.01.2022;21:30:00;21:45:00;5.906,292;;
04.01.2022;21:45:00;22:00:00;5.813,271;;
04.01.2022;22:00:00;22:15:00;5.846,462;;
04.01.2022;22:15:00;22:30:00;5.867,772;;
04.01.2022;22:30:00;22:45:00;5.736,405;;
04.01.2022;22:45:00;23:00:00;5.558,080;;
04.01.2022;23:00:00;23:15:00;5.375,574;;
04.01.2022;23:15:00;23:30:00;5.297,428;;
04.01.2022;23:30:00;23:45:00;5.116,297;;
05.01.2022;23:45:00;00:00:00;4.971,891;;
05.01.2022;00:00:00;00:15:00;4.824,737;;
05.01.2022;00:15:00;00:30:00;4.708,923;;
05.01.2022;00:30:00;00:45:00;4.644,674;;
05.01.2022;00:45:00;01:00:00;4.602,400;;
05.01.2022;01:00:00;01:15:00;4.562,713;;
05.01.2022;01:15:00;01:30:00;4.521,378;;
05.01.2022;01:30:00;01:45:00;4.511,076;;
05.01.2022;01:45:00;02:00:00;4.602,069;;
05.01.2022;02:00:00;02:15:00;4.802,869;;
05.01.2022;02:15:00;02:30:00;4.992,831;;
05.01.2022;02:30:00;02:45:00;5.072,183;;
05.01.2022;02:45:00;03:00:00;5.145,458;;
05.01.2022;03:00:00;03:15:00;5.224,288;;
05.01.2022;03:15:00;03:30:00;5.265,830;;
05.01.2022;03:30:00;03:45:00;5.330,245;;
05.01.2022;03:45:00;04:00:00;5.374,556;;
05.01.2022;04:00:00;04:15:00;5.452,152;;
05.01.2022;04:15:00;04:30:00;5.461,235;;
05.01.2022;04:30:00;04:45:00;5.459,768;;
05.01.2022;04:45:00;05:00:00;5.400,248;;
05.01.2022;05:00:00;05:15:00;5.404,092;;
05.01.2022;05:15:00;05:30:00;5.335,119;;
05.01.2022;05:30:00;05:45:00;5.396,994;;
05.01.2022;05:45:00;06:00:00;5.323,800;;
05.01.2022;06:00:00;06:15:00;5.121,282;;
05.01.2022;06:15:00;06:30:00;5.096,953;;
05.01.2022;06:30:00;06:45:00;5.221,182;;
05.01.2022;06:45:00;07:00:00;5.420,797;;
05.01.2022;07:00:00;07:15:00;5.674,375;;
05.01.2022;07:15:00;07:30:00;5.961,430;;
05.01.2022;07:30:00;07:45:00;6.044,120;;
05.01.2022;07:45:00;08:00:00;6.286,423;;
05.01.2022;08:00:00;08:15:00;6.374,530;;
05.01.2022;08:15:00;08:30:00;6.439,813;;
05.01.2022;08:30:00;08:45:00;6.563,920;;
05.01.2022;08:45:00;09:00:00;6.716,560;;
05.01.2022;09:00:00;09:15:00;6.746,734;;
05.01.2022;09:15:00;09:30:00;6.691,662;;
05.01.2022;09:30:00;09:45:00;6.749,373;;
05.01.2022;09:45:00;10:00:00;6.655,930;;
05.01.2022;10:00:00;10:15:00;6.539,632;;
05.01.2022;10:15:00;10:30:00;6.754,205;;
05.01.2022;10:30:00;10:45:00;6.431,107;;
05.01.2022;10:45:00;11:00:00;6.328,258;;
05.01.2022;11:00:00;11:15:00;6.632,641;;
05.01.2022;11:15:00;11:30:00;6.579,271;;
05.01.2022;11:30:00;11:45:00;6.502,105;;
05.01.2022;11:45:00;12:00:00;6.373,677;;
05.01.2022;12:00:00;12:15:00;6.431,105;;
05.01.2022;12:15:00;12:30:00;6.537,695;;
05.01.2022;12:30:00;12:45:00;6.795,252;;
05.01.2022;12:45:00;13:00:00;6.311,168;;
05.01.2022;13:00:00;13:15:00;6.178,605;;
05.01.2022;13:15:00;13:30:00;6.482,953;;
05.01.2022;13:30:00;13:45:00;6.324,686;;
05.01.2022;13:45:00;14:00:00;6.480,798;;
05.01.2022;14:00:00;14:15:00;6.546,508;;
05.01.2022;14:15:00;14:30:00;6.860,731;;
05.01.2022;14:30:00;14:45:00;6.753,704;;
05.01.2022;14:45:00;15:00:00;6.608,968;;
05.01.2022;15:00:00;15:15:00;6.732,245;;
05.01.2022;15:15:00;15:30:00;6.784,874;;
05.01.2022;15:30:00;15:45:00;6.963,411;;
05.01.2022;15:45:00;16:00:00;6.764,690;;
05.01.2022;16:00:00;16:15:00;6.806,573;;
05.01.2022;16:15:00;16:30:00;6.897,837;;
05.01.2022;16:30:00;16:45:00;7.095,663;;
05.01.2022;16:45:00;17:00:00;7.334,629;;
05.01.2022;17:00:00;17:15:00;7.471,362;;
05.01.2022;17:15:00;17:30:00;7.618,916;;
05.01.2022;17:30:00;17:45:00;7.789,094;;
05.01.2022;17:45:00;18:00:00;7.769,437;;
05.01.2022;18:00:00;18:15:00;7.828,648;;
05.01.2022;18:15:00;18:30:00;7.884,504;;
05.01.2022;18:30:00;18:45:00;7.713,500;;
05.01.2022;18:45:00;19:00:00;7.564,901;;
05.01.2022;19:00:00;19:15:00;7.342,706;;
05.01.2022;19:15:00;19:30:00;7.221,627;;
05.01.2022;19:30:00;19:45:00;7.024,259;;
05.01.2022;19:45:00;20:00:00;6.968,086;;
05.01.2022;20:00:00;20:15:00;6.799,907;;
05.01.2022;20:15:00;20:30:00;6.638,865;;
05.01.2022;20:30:00;20:45:00;6.331,757;;
05.01.2022;20:45:00;21:00:00;6.143,362;;
05.01.2022;21:00:00;21:15:00;6.063,200;;
05.01.2022;21:15:00;21:30:00;6.071,588;;
05.01.2022;21:30:00;21:45:00;6.171,645;;
05.01.2022;21:45:00;22:00:00;6.174,597;;
05.01.2022;22:00:00;22:15:00;6.266,700;;
05.01.2022;22:15:00;22:30:00;6.239,957;;
05.01.2022;22:30:00;22:45:00;6.162,393;;
05.01.2022;22:45:00;23:00:00;6.004,278;;
05.01.2022;23:00:00;23:15:00;5.849,814;;
05.01.2022;23:15:00;23:30:00;5.715,936;;
05.01.2022;23:30:00;23:45:00;5.569,763;;
06.01.2022;23:45:00;00:00:00;5.480,332;;
06.01.2022;00:00:00;00:15:00;5.289,196;;
06.01.2022;00:15:00;00:30:00;5.184,520;;
06.01.2022;00:30:00;00:45:00;5.089,833;;
06.01.2022;00:45:00;01:00:00;5.074,993;;
06.01.2022;01:00:00;01:15:00;5.017,768;;
06.01.2022;01:15:00;01:30:00;4.936,556;;
06.01.2022;01:30:00;01:45:00;4.996,331;;
06.01.2022;01:45:00;02:00:00;5.007,827;;
06.01.2022;02:00:00;02:15:00;5.010,132;;
06.01.2022;02:15:00;02:30:00;4.944,519;;
06.01.2022;02:30:00;02:45:00;4.947,031;;
06.01.2022;02:45:00;03:00:00;4.962,366;;
06.01.2022;03:00:00;03:15:00;5.020,338;;
06.01.2022;03:15:00;03:30:00;5.069,769;;
06.01.2022;03:30:00;03:45:00;5.156,424;;
06.01.2022;03:45:00;04:00:00;5.170,643;;
06.01.2022;04:00:00;04:15:00;5.204,739;;
06.01.2022;04:15:00;04:30:00;5.307,267;;
06.01.2022;04:30:00;04:45:00;5.294,450;;
06.01.2022;04:45:00;05:00:00;5.220,372;;
06.01.2022;05:00:00;05:15:00;5.342,940;;
06.01.2022;05:15:00;05:30:00;5.186,686;;
06.01.2022;05:30:00;05:45:00;5.048,236;;
06.01.2022;05:45:00;06:00:00;4.884,440;;
06.01.2022;06:00:00;06:15:00;4.439,604;;
06.01.2022;06:15:00;06:30:00;4.435,753;;
06.01.2022;06:30:00;06:45:00;4.475,537;;
06.01.2022;06:45:00;07:00:00;4.483,870;;
06.01.2022;07:00:00;07:15:00;4.599,294;;
06.01.2022;07:15:00;07:30:00;4.789,443;;
06.01.2022;07:30:00;07:45:00;5.012,658;;
06.01.2022;07:45:00;08:00:00;5.220,229;;
06.01.2022;08:00:00;08:15:00;5.291,952;;
06.01.2022;08:15:00;08:30:00;5.521,442;;
06.01.2022;08:30:00;08:45:00;5.615,863;;
06.01.2022;08:45:00;09:00:00;5.705,848;;
06.01.2022;09:00:00;09:15:00;5.860,602;;
06.01.2022;09:15:00;09:30:00;5.777,759;;
06.01.2022;09:30:00;09:45:00;5.741,822;;
06.01.2022;09:45:00;10:00:00;5.926,395;;
06.01.2022;10:00:00;10:15:00;5.926,295;;
06.01.2022;10:15:00;10:30:00;5.968,815;;
06.01.2022;10:30:00;10:45:00;5.754,689;;
06.01.2022;10:45:00;11:00:00;6.091,790;;
06.01.2022;11:00:00;11:15:00;6.708,895;;
06.01.2022;11:15:00;11:30:00;6.852,444;;
06.01.2022;11:30:00;11:45:00;6.715,524;;
06.01.2022;11:45:00;12:00:00;6.409,152;;
06.01.2022;12:00:00;12:15:00;6.536,131;;
06.01.2022;12:15:00;12:30:00;6.248,069;;
06.01.2022;12:30:00;12:45:00;6.256,778;;
06.01.2022;12:45:00;13:00:00;5.768,412;;
06.01.2022;13:00:00;13:15:00;5.444,203;;
06.01.2022;13:15:00;13:30:00;5.308,043;;
06.01.2022;13:30:00;13:45:00;5.194,814;;
06.01.2022;13:45:00;14:00:00;5.249,807;;
06.01.2022;14:00:00;14:15:00;5.382,848;;
06.01.2022;14:15:00;14:30:00;5.468,067;;
06.01.2022;14:30:00;14:45:00;5.384,644;;
06.01.2022;14:45:00;15:00:00;5.380,372;;
06.01.2022;15:00:00;15:15:00;5.529,778;;
06.01.2022;15:15:00;15:30:00;5.666,315;;
06.01.2022;15:30:00;15:45:00;5.651,731;;
06.01.2022;15:45:00;16:00:00;5.742,586;;
06.01.2022;16:00:00;16:15:00;5.817,747;;
06.01.2022;16:15:00;16:30:00;6.021,381;;
06.01.2022;16:30:00;16:45:00;6.286,514;;
06.01.2022;16:45:00;17:00:00;6.574,869;;
06.01.2022;17:00:00;17:15:00;6.837,101;;
06.01.2022;17:15:00;17:30:00;7.000,990;;
06.01.2022;17:30:00;17:45:00;7.094,062;;
06.01.2022;17:45:00;18:00:00;7.247,217;;
06.01.2022;18:00:00;18:15:00;7.228,464;;
06.01.2022;18:15:00;18:30:00;7.292,985;;
06.01.2022;18:30:00;18:45:00;7.297,141;;
06.01.2022;18:45:00;19:00:00;7.136,763;;
06.01.2022;19:00:00;19:15:00;6.912,750;;
06.01.2022;19:15:00;19:30:00;6.912,291;;
06.01.2022;19:30:00;19:45:00;6.858,813;;
06.01.2022;19:45:00;20:00:00;6.655,066;;
06.01.2022;20:00:00;20:15:00;6.502,976;;
06.01.2022;20:15:00;20:30:00;6.246,727;;
06.01.2022;20:30:00;20:45:00;6.131,569;;
06.01.2022;20:45:00;21:00:00;6.080,761;;