Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;�23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;31.12.2021;
Datum;von ;bis;Wert
01.01.2021;00:00:00;00:15:00;686,8447141
01.01.2021;00:15:00;00:30:00;688,3930945
01.01.2021;00:30:00;00:45:00;682,313242
01.01.2021;00:45:00;01:00:00;681,1297483
01.01.2021;01:00:00;01:15:00;672,1174295
01.01.2021;01:15:00;01:30:00;656,9956471
01.01.2021;01:30:00;01:45:00;654,1147617
01.01.2021;01:45:00;02:00:00;647,2459134
01.01.2021;02:00:00;02:15:00;643,5578834
01.01.2021;02:15:00;02:30:00;642,646622
01.01.2021;02:30:00;02:45:00;639,6864549
01.01.2021;02:45:00;03:00:00;639,3139267
01.01.2021;03:00:00;03:15:00;645,8092915
01.01.2021;03:15:00;03:30:00;646,7320154
01.01.2021;03:30:00;03:45:00;640,3369466
01.01.2021;03:45:00;04:00:00;638,6911358
01.01.2021;04:00:00;04:15:00;641,4182338
01.01.2021;04:15:00;04:30:00;643,6572243
01.01.2021;04:30:00;04:45:00;629,5135674
01.01.2021;04:45:00;05:00:00;624,8760679
01.01.2021;05:00:00;05:15:00;623,5846365
01.01.2021;05:15:00;05:30:00;604,3382974
01.01.2021;05:30:00;05:45:00;584,0192678
01.01.2021;05:45:00;06:00:00;570,7849619
01.01.2021;06:00:00;06:15:00;532,1365859
01.01.2021;06:15:00;06:30:00;517,2813044
01.01.2021;06:30:00;06:45:00;515,9382922
01.01.2021;06:45:00;07:00:00;516,3585805
01.01.2021;07:00:00;07:15:00;528,4743464
01.01.2021;07:15:00;07:30:00;536,7444741
01.01.2021;07:30:00;07:45:00;546,2735564
01.01.2021;07:45:00;08:00:00;559,896629
01.01.2021;08:00:00;08:15:00;573,569372
01.01.2021;08:15:00;08:30:00;579,2881587
01.01.2021;08:30:00;08:45:00;597,8610813
01.01.2021;08:45:00;09:00:00;619,2403837
01.01.2021;09:00:00;09:15:00;636,6154847
01.01.2021;09:15:00;09:30:00;659,6549258
01.01.2021;09:30:00;09:45:00;668,5745901
01.01.2021;09:45:00;10:00:00;682,7192023
01.01.2021;10:00:00;10:15:00;693,1289796
01.01.2021;10:15:00;10:30:00;712,0113873
01.01.2021;10:30:00;10:45:00;727,5324437
01.01.2021;10:45:00;11:00:00;743,2025114
01.01.2021;11:00:00;11:15:00;773,7803966
01.01.2021;11:15:00;11:30:00;805,9964511
01.01.2021;11:30:00;11:45:00;821,3016321
01.01.2021;11:45:00;12:00:00;827,2448909
01.01.2021;12:00:00;12:15:00;811,2395478
01.01.2021;12:15:00;12:30:00;792,5882986
01.01.2021;12:30:00;12:45:00;774,6544053
01.01.2021;12:45:00;13:00:00;758,9308463
01.01.2021;13:00:00;13:15:00;750,8383859
01.01.2021;13:15:00;13:30:00;730,7906333
01.01.2021;13:30:00;13:45:00;715,2113097
01.01.2021;13:45:00;14:00:00;701,2481857
01.01.2021;14:00:00;14:15:00;695,8302872
01.01.2021;14:15:00;14:30:00;677,5047616
01.01.2021;14:30:00;14:45:00;683,8663983
01.01.2021;14:45:00;15:00:00;691,5767785
01.01.2021;15:00:00;15:15:00;702,6456443
01.01.2021;15:15:00;15:30:00;703,3610897
01.01.2021;15:30:00;15:45:00;703,8081236
01.01.2021;15:45:00;16:00:00;699,6109717
01.01.2021;16:00:00;16:15:00;710,4028293
01.01.2021;16:15:00;16:30:00;727,1847506
01.01.2021;16:30:00;16:45:00;755,4940342
01.01.2021;16:45:00;17:00:00;772,2176882
01.01.2021;17:00:00;17:15:00;784,1443243
01.01.2021;17:15:00;17:30:00;798,8744745
01.01.2021;17:30:00;17:45:00;805,4863739
01.01.2021;17:45:00;18:00:00;809,7198234
01.01.2021;18:00:00;18:15:00;807,8438092
01.01.2021;18:15:00;18:30:00;819,1457441
01.01.2021;18:30:00;18:45:00;823,9800149
01.01.2021;18:45:00;19:00:00;814,4643054
01.01.2021;19:00:00;19:15:00;804,4843683
01.01.2021;19:15:00;19:30:00;803,4632588
01.01.2021;19:30:00;19:45:00;790,4553355
01.01.2021;19:45:00;20:00:00;783,095514
01.01.2021;20:00:00;20:15:00;761,1077488
01.01.2021;20:15:00;20:30:00;735,2036606
01.01.2021;20:30:00;20:45:00;721,6474521
01.01.2021;20:45:00;21:00:00;709,2107388
01.01.2021;21:00:00;21:15:00;696,1483691
01.01.2021;21:15:00;21:30:00;692,1556301
01.01.2021;21:30:00;21:45:00;705,375608
01.01.2021;21:45:00;22:00:00;710,8317144
01.01.2021;22:00:00;22:15:00;725,9133785
01.01.2021;22:15:00;22:30:00;733,5578498
01.01.2021;22:30:00;22:45:00;722,6160256
01.01.2021;22:45:00;23:00:00;710,9778601
01.01.2021;23:00:00;23:15:00;701,2319473
01.01.2021;23:15:00;23:30:00;684,7155717
01.01.2021;23:30:00;23:45:00;667,8868456
02.01.2021;23:45:00;00:00:00;653,4384796
02.01.2021;00:00:00;00:15:00;648,9767371
02.01.2021;00:15:00;00:30:00;641,9579222
02.01.2021;00:30:00;00:45:00;634,461507
02.01.2021;00:45:00;01:00:00;622,9713977
02.01.2021;01:00:00;01:15:00;620,7801672
02.01.2021;01:15:00;01:30:00;626,6145332
02.01.2021;01:30:00;01:45:00;617,9881156
02.01.2021;01:45:00;02:00:00;615,2466895
02.01.2021;02:00:00;02:15:00;628,5726947
02.01.2021;02:15:00;02:30:00;631,491788
02.01.2021;02:30:00;02:45:00;629,7017419
02.01.2021;02:45:00;03:00:00;631,4574008
02.01.2021;03:00:00;03:15:00;633,6257064
02.01.2021;03:15:00;03:30:00;635,1616692
02.01.2021;03:30:00;03:45:00;631,7315434
02.01.2021;03:45:00;04:00:00;633,3295942
02.01.2021;04:00:00;04:15:00;641,8442534
02.01.2021;04:15:00;04:30:00;640,8422478
02.01.2021;04:30:00;04:45:00;639,8946887
02.01.2021;04:45:00;05:00:00;633,0869732
02.01.2021;05:00:00;05:15:00;631,158423
02.01.2021;05:15:00;05:30:00;613,2379024
02.01.2021;05:30:00;05:45:00;599,2996136
02.01.2021;05:45:00;06:00:00;589,9844963
02.01.2021;06:00:00;06:15:00;565,9096175
02.01.2021;06:15:00;06:30:00;558,6949865
02.01.2021;06:30:00;06:45:00;559,2977182
02.01.2021;06:45:00;07:00:00;567,3978202
02.01.2021;07:00:00;07:15:00;578,9681664
02.01.2021;07:15:00;07:30:00;596,5772916
02.01.2021;07:30:00;07:45:00;614,1864167
02.01.2021;07:45:00;08:00:00;637,2449619
02.01.2021;08:00:00;08:15:00;646,1015829
02.01.2021;08:15:00;08:30:00;665,1559268
02.01.2021;08:30:00;08:45:00;698,5277741
02.01.2021;08:45:00;09:00:00;718,0243758
02.01.2021;09:00:00;09:15:00;719,4676841
02.01.2021;09:15:00;09:30:00;736,6727593
02.01.2021;09:30:00;09:45:00;734,1854167
02.01.2021;09:45:00;10:00:00;745,1215096
02.01.2021;10:00:00;10:15:00;758,3739643
02.01.2021;10:15:00;10:30:00;774,6706437
02.01.2021;10:30:00;10:45:00;789,4323155
02.01.2021;10:45:00;11:00:00;821,9931974
02.01.2021;11:00:00;11:15:00;824,689729
02.01.2021;11:15:00;11:30:00;857,4015326
02.01.2021;11:30:00;11:45:00;864,6715652
02.01.2021;11:45:00;12:00:00;862,966532
02.01.2021;12:00:00;12:15:00;855,1596765
02.01.2021;12:15:00;12:30:00;841,9702651
02.01.2021;12:30:00;12:45:00;820,8985374
02.01.2021;12:45:00;13:00:00;790,3703226
02.01.2021;13:00:00;13:15:00;778,108411
02.01.2021;13:15:00;13:30:00;770,2881828
02.01.2021;13:30:00;13:45:00;747,6919547
02.01.2021;13:45:00;14:00:00;739,9338146
02.01.2021;14:00:00;14:15:00;734,948622
02.01.2021;14:15:00;14:30:00;717,0109078
02.01.2021;14:30:00;14:45:00;714,1204705
02.01.2021;14:45:00;15:00:00;726,8399232
02.01.2021;15:00:00;15:15:00;731,2615473
02.01.2021;15:15:00;15:30:00;731,0036431
02.01.2021;15:30:00;15:45:00;717,3347209
02.01.2021;15:45:00;16:00:00;725,244738
02.01.2021;16:00:00;16:15:00;740,0589458
02.01.2021;16:15:00;16:30:00;753,4269798
02.01.2021;16:30:00;16:45:00;784,8062784
02.01.2021;16:45:00;17:00:00;818,4799692
02.01.2021;17:00:00;17:15:00;831,5757709
02.01.2021;17:15:00;17:30:00;860,0101858
02.01.2021;17:30:00;17:45:00;863,7173197
02.01.2021;17:45:00;18:00:00;863,3409706
02.01.2021;18:00:00;18:15:00;869,0998757
02.01.2021;18:15:00;18:30:00;878,3213834
02.01.2021;18:30:00;18:45:00;868,8152259
02.01.2021;18:45:00;19:00:00;860,3435508
02.01.2021;19:00:00;19:15:00;845,0555634
02.01.2021;19:15:00;19:30:00;834,0669344
02.01.2021;19:30:00;19:45:00;811,9435307
02.01.2021;19:45:00;20:00:00;800,5212406
02.01.2021;20:00:00;20:15:00;788,7646302
02.01.2021;20:15:00;20:30:00;767,3318366
02.01.2021;20:30:00;20:45:00;737,280267
02.01.2021;20:45:00;21:00:00;725,4959558
02.01.2021;21:00:00;21:15:00;709,2222012
02.01.2021;21:15:00;21:30:00;705,8484323
02.01.2021;21:30:00;21:45:00;721,4554568
02.01.2021;21:45:00;22:00:00;724,0860795
02.01.2021;22:00:00;22:15:00;727,2754947
02.01.2021;22:15:00;22:30:00;731,7869077
02.01.2021;22:30:00;22:45:00;727,2974643
02.01.2021;22:45:00;23:00:00;715,9066958
02.01.2021;23:00:00;23:15:00;699,4017827
02.01.2021;23:15:00;23:30:00;688,3271856
02.01.2021;23:30:00;23:45:00;670,9539951
03.01.2021;23:45:00;00:00:00;658,8640197
03.01.2021;00:00:00;00:15:00;648,1619509
03.01.2021;00:15:00;00:30:00;639,5985765
03.01.2021;00:30:00;00:45:00;622,8434008
03.01.2021;00:45:00;01:00:00;616,8667099
03.01.2021;01:00:00;01:15:00;607,4723109
03.01.2021;01:15:00;01:30:00;603,1777285
03.01.2021;01:30:00;01:45:00;600,4143328
03.01.2021;01:45:00;02:00:00;599,9157181
03.01.2021;02:00:00;02:15:00;596,7463621
03.01.2021;02:15:00;02:30:00;600,6368946
03.01.2021;02:30:00;02:45:00;603,6983129
03.01.2021;02:45:00;03:00:00;602,3027647
03.01.2021;03:00:00;03:15:00;609,0560337
03.01.2021;03:15:00;03:30:00;609,7829414
03.01.2021;03:30:00;03:45:00;613,8664245
03.01.2021;03:45:00;04:00:00;613,6581907
03.01.2021;04:00:00;04:15:00;619,5727935
03.01.2021;04:15:00;04:30:00;616,6651626
03.01.2021;04:30:00;04:45:00;615,5972482
03.01.2021;04:45:00;05:00:00;607,1045586
03.01.2021;05:00:00;05:15:00;602,9694947
03.01.2021;05:15:00;05:30:00;585,5867522
03.01.2021;05:30:00;05:45:00;573,6209528
03.01.2021;05:45:00;06:00:00;555,4759601
03.01.2021;06:00:00;06:15:00;531,9197553
03.01.2021;06:15:00;06:30:00;521,6704517
03.01.2021;06:30:00;06:45:00;524,3287753
03.01.2021;06:45:00;07:00:00;533,1882619
03.01.2021;07:00:00;07:15:00;547,3777685
03.01.2021;07:15:00;07:30:00;563,9218448
03.01.2021;07:30:00;07:45:00;577,8907
03.01.2021;07:45:00;08:00:00;599,3607465
03.01.2021;08:00:00;08:15:00;620,5041142
03.01.2021;08:15:00;08:30:00;631,3723879
03.01.2021;08:30:00;08:45:00;650,8928697
03.01.2021;08:45:00;09:00:00;675,4348416
03.01.2021;09:00:00;09:15:00;690,3235551
03.01.2021;09:15:00;09:30:00;711,1230507
03.01.2021;09:30:00;09:45:00;734,7031355
03.01.2021;09:45:00;10:00:00;741,2672747
03.01.2021;10:00:00;10:15:00;755,6669255
03.01.2021;10:15:00;10:30:00;770,541311
03.01.2021;10:30:00;10:45:00;795,526496
03.01.2021;10:45:00;11:00:00;833,6199005
03.01.2021;11:00:00;11:15:00;858,2564372
03.01.2021;11:15:00;11:30:00;897,917326
03.01.2021;11:30:00;11:45:00;913,0047213
03.01.2021;11:45:00;12:00:00;910,23
03.01.2021;12:00:00;12:15:00;892,0151408
03.01.2021;12:15:00;12:30:00;865,5981099
03.01.2021;12:30:00;12:45:00;838,0042717
03.01.2021;12:45:00;13:00:00;805,329721
03.01.2021;13:00:00;13:15:00;782,8920562
03.01.2021;13:15:00;13:30:00;769,5794239
03.01.2021;13:30:00;13:45:00;758,5506764
03.01.2021;13:45:00;14:00:00;745,603886
03.01.2021;14:00:00;14:15:00;736,8599787
03.01.2021;14:15:00;14:30:00;722,0390844
03.01.2021;14:30:00;14:45:00;732,2922089
03.01.2021;14:45:00;15:00:00;723,2483685
03.01.2021;15:00:00;15:15:00;724,5187855
03.01.2021;15:15:00;15:30:00;724,0717515
03.01.2021;15:30:00;15:45:00;731,9235014
03.01.2021;15:45:00;16:00:00;715,5246155
03.01.2021;16:00:00;16:15:00;729,2795058
03.01.2021;16:15:00;16:30:00;752,4622271
03.01.2021;16:30:00;16:45:00;781,7152489
03.01.2021;16:45:00;17:00:00;806,8972053
03.01.2021;17:00:00;17:15:00;818,4570443
03.01.2021;17:15:00;17:30:00;836,47
03.01.2021;17:30:00;17:45:00;848,22
03.01.2021;17:45:00;18:00:00;865
03.01.2021;18:00:00;18:15:00;871,3
03.01.2021;18:15:00;18:30:00;868,48
03.01.2021;18:30:00;18:45:00;874,16
03.01.2021;18:45:00;19:00:00;862,3456515
03.01.2021;19:00:00;19:15:00;856,2772614
03.01.2021;19:15:00;19:30:00;840,8851571
03.01.2021;19:30:00;19:45:00;821,7639492
03.01.2021;19:45:00;20:00:00;810,9759124
03.01.2021;20:00:00;20:15:00;790,0417335
03.01.2021;20:15:00;20:30:00;772,9904456
03.01.2021;20:30:00;20:45:00;759,9204343
03.01.2021;20:45:00;21:00:00;736,3164695
03.01.2021;21:00:00;21:15:00;734,9075484
03.01.2021;21:15:00;21:30:00;735,5542193
03.01.2021;21:30:00;21:45:00;742,3609796
03.01.2021;21:45:00;22:00:00;761,0112735
03.01.2021;22:00:00;22:15:00;781,4420615
03.01.2021;22:15:00;22:30:00;786,926824
03.01.2021;22:30:00;22:45:00;782,8299682
03.01.2021;22:45:00;23:00:00;764,0851094
03.01.2021;23:00:00;23:15:00;750,3206671
03.01.2021;23:15:00;23:30:00;742,6351222
03.01.2021;23:30:00;23:45:00;741,078145
04.01.2021;23:45:00;00:00:00;735,0756637
04.01.2021;00:00:00;00:15:00;727,5419957
04.01.2021;00:15:00;00:30:00;715,9086062
04.01.2021;00:30:00;00:45:00;709,6138335
04.01.2021;00:45:00;01:00:00;715,5895692
04.01.2021;01:00:00;01:15:00;721,3713991
04.01.2021;01:15:00;01:30:00;704,5627322
04.01.2021;01:30:00;01:45:00;693,5979832
04.01.2021;01:45:00;02:00:00;685,311617
04.01.2021;02:00:00;02:15:00;706,5839369
04.01.2021;02:15:00;02:30:00;705,8914164
04.01.2021;02:30:00;02:45:00;710,5174534
04.01.2021;02:45:00;03:00:00;704,5550906
04.01.2021;03:00:00;03:15:00;707,7779378
04.01.2021;03:15:00;03:30:00;712,0887586
04.01.2021;03:30:00;03:45:00;712,7440263
04.01.2021;03:45:00;04:00:00;717,4999706
04.01.2021;04:00:00;04:15:00;724,4490558
04.01.2021;04:15:00;04:30:00;732,0381255
04.01.2021;04:30:00;04:45:00;735,2485551
04.01.2021;04:45:00;05:00:00;721,9999212
04.01.2021;05:00:00;05:15:00;725,3832421
04.01.2021;05:15:00;05:30:00;713,8797599
04.01.2021;05:30:00;05:45:00;721,5891849
04.01.2021;05:45:00;06:00:00;717,8543501
04.01.2021;06:00:00;06:15:00;725,5656854
04.01.2021;06:15:00;06:30:00;726,5285278
04.01.2021;06:30:00;06:45:00;748,3443568
04.01.2021;06:45:00;07:00:00;754,9810914
04.01.2021;07:00:00;07:15:00;793,8997892
04.01.2021;07:15:00;07:30:00;814,1022843
04.01.2021;07:30:00;07:45:00;829,6758767
04.01.2021;07:45:00;08:00:00;854,8559227
04.01.2021;08:00:00;08:15:00;858,5449079
04.01.2021;08:15:00;08:30:00;872,6264768
04.01.2021;08:30:00;08:45:00;899,4857656
04.01.2021;08:45:00;09:00:00;918,7263736
04.01.2021;09:00:00;09:15:00;912,8499788
04.01.2021;09:15:00;09:30:00;908,7282877
04.01.2021;09:30:00;09:45:00;931,4974071
04.01.2021;09:45:00;10:00:00;936,3880348
04.01.2021;10:00:00;10:15:00;935,7165287
04.01.2021;10:15:00;10:30:00;951,8317199
04.01.2021;10:30:00;10:45:00;969,6366612
04.01.2021;10:45:00;11:00:00;981,4610908
04.01.2021;11:00:00;11:15:00;1002,153604
04.01.2021;11:15:00;11:30:00;1016,344066
04.01.2021;11:30:00;11:45:00;1027,514183
04.01.2021;11:45:00;12:00:00;1017,796926
04.01.2021;12:00:00;12:15:00;1011,021687
04.01.2021;12:15:00;12:30:00;1003,665687
04.01.2021;12:30:00;12:45:00;999,727394
04.01.2021;12:45:00;13:00:00;994,4117021
04.01.2021;13:00:00;13:15:00;961,8957146
04.01.2021;13:15:00;13:30:00;945,1739709
04.01.2021;13:30:00;13:45:00;935,7595127
04.01.2021;13:45:00;14:00:00;927,9211356
04.01.2021;14:00:00;14:15:00;931,2843973
04.01.2021;14:15:00;14:30:00;917,8332609
04.01.2021;14:30:00;14:45:00;909,2612897
04.01.2021;14:45:00;15:00:00;908,2287177
04.01.2021;15:00:00;15:15:00;917,5209103
04.01.2021;15:15:00;15:30:00;919,5125038
04.01.2021;15:30:00;15:45:00;912,7535035
04.01.2021;15:45:00;16:00:00;907,0910737
04.01.2021;16:00:00;16:15:00;919,5220558
04.01.2021;16:15:00;16:30:00;939,0883872
04.01.2021;16:30:00;16:45:00;964,615171
04.01.2021;16:45:00;17:00:00;971,2748304
04.01.2021;17:00:00;17:15:00;986,6516515
04.01.2021;17:15:00;17:30:00;997,1827393
04.01.2021;17:30:00;17:45:00;998,9832927
04.01.2021;17:45:00;18:00:00;1008,071072
04.01.2021;18:00:00;18:15:00;1008,564911
04.01.2021;18:15:00;18:30:00;1000,456212
04.01.2021;18:30:00;18:45:00;1000,956737
04.01.2021;18:45:00;19:00:00;985,1567623
04.01.2021;19:00:00;19:15:00;965,4013012
04.01.2021;19:15:00;19:30:00;945,8034482
04.01.2021;19:30:00;19:45:00;936,9716624
04.01.2021;19:45:00;20:00:00;918,6308535
04.01.2021;20:00:00;20:15:00;904,5932238
04.01.2021;20:15:00;20:30:00;884,6142457
04.01.2021;20:30:00;20:45:00;855,3411647
04.01.2021;20:45:00;21:00:00;839,637665
04.01.2021;21:00:00;21:15:00;822,5806458
04.01.2021;21:15:00;21:30:00;815,3373588
04.01.2021;21:30:00;21:45:00;812,0228123
04.01.2021;21:45:00;22:00:00;825,6716753
04.01.2021;22:00:00;22:15:00;837,5973562
04.01.2021;22:15:00;22:30:00;836,8694933
04.01.2021;22:30:00;22:45:00;830,562303
04.01.2021;22:45:00;23:00:00;823,5750098
04.01.2021;23:00:00;23:15:00;810,8288115
04.01.2021;23:15:00;23:30:00;795,1988622
04.01.2021;23:30:00;23:45:00;785,779628
05.01.2021;23:45:00;00:00:00;776,0146111
05.01.2021;00:00:00;00:15:00;769,0941819
05.01.2021;00:15:00;00:30:00;759,7494533
05.01.2021;00:30:00;00:45:00;743,272241
05.01.2021;00:45:00;01:00:00;735,8789875
05.01.2021;01:00:00;01:15:00;725,4930902
05.01.2021;01:15:00;01:30:00;725,6650263
05.01.2021;01:30:00;01:45:00;725,7452632
05.01.2021;01:45:00;02:00:00;731,0733727
05.01.2021;02:00:00;02:15:00;738,4771335
05.01.2021;02:15:00;02:30:00;740,3980421
05.01.2021;02:30:00;02:45:00;741,4869709
05.01.2021;02:45:00;03:00:00;748,9556853
05.01.2021;03:00:00;03:15:00;750,8259683
05.01.2021;03:15:00;03:30:00;756,5906046
05.01.2021;03:30:00;03:45:00;752,2893358
05.01.2021;03:45:00;04:00:00;756,126377
05.01.2021;04:00:00;04:15:00;764,2665975
05.01.2021;04:15:00;04:30:00;765,1979182
05.01.2021;04:30:00;04:45:00;767,8400034
05.01.2021;04:45:00;05:00:00;763,3591568
05.01.2021;05:00:00;05:15:00;780,4133104
05.01.2021;05:15:00;05:30:00;760,0169095
05.01.2021;05:30:00;05:45:00;757,3987044
05.01.2021;05:45:00;06:00:00;753,2034629
05.01.2021;06:00:00;06:15:00;732,8357181
05.01.2021;06:15:00;06:30:00;735,6927234
05.01.2021;06:30:00;06:45:00;743,7154542
05.01.2021;06:45:00;07:00:00;771,2347867
05.01.2021;07:00:00;07:15:00;792,0763111
05.01.2021;07:15:00;07:30:00;797,5152239
05.01.2021;07:30:00;07:45:00;821,2462304
05.01.2021;07:45:00;08:00:00;861,3637052
05.01.2021;08:00:00;08:15:00;887,3489854
05.01.2021;08:15:00;08:30:00;895,1415128
05.01.2021;08:30:00;08:45:00;911,847018
05.01.2021;08:45:00;09:00:00;928,1924126
05.01.2021;09:00:00;09:15:00;909,8793046
05.01.2021;09:15:00;09:30:00;922,211901
05.01.2021;09:30:00;09:45:00;936,0451177
05.01.2021;09:45:00;10:00:00;962,5213711
05.01.2021;10:00:00;10:15:00;967,4759972
05.01.2021;10:15:00;10:30:00;965,0946818
05.01.2021;10:30:00;10:45:00;974,261743
05.01.2021;10:45:00;11:00:00;986,78729
05.01.2021;11:00:00;11:15:00;993,583543
05.01.2021;11:15:00;11:30:00;1030,546945
05.01.2021;11:30:00;11:45:00;1035,557928
05.01.2021;11:45:00;12:00:00;1027,807429
05.01.2021;12:00:00;12:15:00;1024,508166
05.01.2021;12:15:00;12:30:00;1010,354957
05.01.2021;12:30:00;12:45:00;990,6338832
05.01.2021;12:45:00;13:00:00;969,2641329
05.01.2021;13:00:00;13:15:00;945,7767026
05.01.2021;13:15:00;13:30:00;939,6767908
05.01.2021;13:30:00;13:45:00;928,9728116
05.01.2021;13:45:00;14:00:00;934,0888666
05.01.2021;14:00:00;14:15:00;923,8472046
05.01.2021;14:15:00;14:30:00;926,5695266
05.01.2021;14:30:00;14:45:00;925,7394572
05.01.2021;14:45:00;15:00:00;936,9086191
05.01.2021;15:00:00;15:15:00;884,1022581
05.01.2021;15:15:00;15:30:00;903,8214217
05.01.2021;15:30:00;15:45:00;901,2309173
05.01.2021;15:45:00;16:00:00;899,2202198
05.01.2021;16:00:00;16:15:00;915,2723678
05.01.2021;16:15:00;16:30:00;937,9058487
05.01.2021;16:30:00;16:45:00;949,7579791
05.01.2021;16:45:00;17:00:00;964,7030495
05.01.2021;17:00:00;17:15:00;961,4305318
05.01.2021;17:15:00;17:30:00;971,4859297
05.01.2021;17:30:00;17:45:00;978,021413
05.01.2021;17:45:00;18:00:00;986,0240846
05.01.2021;18:00:00;18:15:00;980,633887
05.01.2021;18:15:00;18:30:00;976,926753
05.01.2021;18:30:00;18:45:00;962,3905086
05.01.2021;18:45:00;19:00:00;944,7727866
05.01.2021;19:00:00;19:15:00;947,4330206
05.01.2021;19:15:00;19:30:00;930,3578527
05.01.2021;19:30:00;19:45:00;937,6116469
05.01.2021;19:45:00;20:00:00;923,525302
05.01.2021;20:00:00;20:15:00;899,3186055
05.01.2021;20:15:00;20:30:00;886,4778423
05.01.2021;20:30:00;20:45:00;855,238003
05.01.2021;20:45:00;21:00:00;832,0342673
05.01.2021;21:00:00;21:15:00;835,3660074
05.01.2021;21:15:00;21:30:00;820,7762717
05.01.2021;21:30:00;21:45:00;826,3116598
05.01.2021;21:45:00;22:00:00;824,4986889
05.01.2021;22:00:00;22:15:00;847,780751
05.01.2021;22:15:00;22:30:00;857,9717874
05.01.2021;22:30:00;22:45:00;818,9948224
05.01.2021;22:45:00;23:00:00;805,4634491
05.01.2021;23:00:00;23:15:00;802,4478804
05.01.2021;23:15:00;23:30:00;786,0442186
05.01.2021;23:30:00;23:45:00;766,5562136
06.01.2021;23:45:00;00:00:00;772,0877809
06.01.2021;00:00:00;00:15:00;778,9279733
06.01.2021;00:15:00;00:30:00;764,8292107
06.01.2021;00:30:00;00:45:00;726,034689
06.01.2021;00:45:00;01:00:00;721,8127018
06.01.2021;01:00:00;01:15:00;718,4265153
06.01.2021;01:15:00;01:30:00;719,3597464
06.01.2021;01:30:00;01:45:00;716,9803414
06.01.2021;01:45:00;02:00:00;726,4530669
06.01.2021;02:00:00;02:15:00;741,4258381
06.01.2021;02:15:00;02:30:00;734,1462534
06.01.2021;02:30:00;02:45:00;729,0922865
06.01.2021;02:45:00;03:00:00;726,6660767
06.01.2021;03:00:00;03:15:00;734,7432539
06.01.2021;03:15:00;03:30:00;733,1041295
06.01.2021;03:30:00;03:45:00;734,8024763
06.01.2021;03:45:00;04:00:00;741,102025
06.01.2021;04:00:00;04:15:00;731,1182672
06.01.2021;04:15:00;04:30:00;729,8411638
06.01.2021;04:30:00;04:45:00;739,9490978
06.01.2021;04:45:00;05:00:00;739,9022929
06.01.2021;05:00:00;05:15:00;740,6855575
06.01.2021;05:15:00;05:30:00;736,495092
06.01.2021;05:30:00;05:45:00;705,9114756
06.01.2021;05:45:00;06:00:00;678,8477738
06.01.2021;06:00:00;06:15:00;642,7020236
06.01.2021;06:15:00;06:30:00;640,5165244
06.01.2021;06:30:00;06:45:00;641,2176417
06.01.2021;06:45:00;07:00:00;652,3447748
06.01.2021;07:00:00;07:15:00;675,5876737
06.01.2021;07:15:00;07:30:00;667,156117
06.01.2021;07:30:00;07:45:00;684,8798663
06.01.2021;07:45:00;08:00:00;714,7193813
06.01.2021;08:00:00;08:15:00;730,0474872
06.01.2021;08:15:00;08:30:00;753,8625513
06.01.2021;08:30:00;08:45:00;793,5712002
06.01.2021;08:45:00;09:00:00;786,9803153
06.01.2021;09:00:00;09:15:00;754,4146574
06.01.2021;09:15:00;09:30:00;789,6577429
06.01.2021;09:30:00;09:45:00;803,0687609
06.01.2021;09:45:00;10:00:00;813,2874981
06.01.2021;10:00:00;10:15:00;834,9132422
06.01.2021;10:15:00;10:30:00;873,0706451
06.01.2021;10:30:00;10:45:00;875,1787731
06.01.2021;10:45:00;11:00:00;882,4564473
06.01.2021;11:00:00;11:15:00;918,8658329
06.01.2021;11:15:00;11:30:00;960,9768115
06.01.2021;11:30:00;11:45:00;982,3752179
06.01.2021;11:45:00;12:00:00;984,4002434
06.01.2021;12:00:00;12:15:00;971,2605024
06.01.2021;12:15:00;12:30:00;939,0549551
06.01.2021;12:30:00;12:45:00;895,19978
06.01.2021;12:45:00;13:00:00;870,4696336
06.01.2021;13:00:00;13:15:00;846,7090158
06.01.2021;13:15:00;13:30:00;852,6790203
06.01.2021;13:30:00;13:45:00;834,859751
06.01.2021;13:45:00;14:00:00;842,0715164
06.01.2021;14:00:00;14:15:00;850,5995483
06.01.2021;14:15:00;14:30:00;840,537464
06.01.2021;14:30:00;14:45:00;829,7952768
06.01.2021;14:45:00;15:00:00;837,5830282
06.01.2021;15:00:00;15:15:00;824,9887068
06.01.2021;15:15:00;15:30:00;809,5794089
06.01.2021;15:30:00;15:45:00;800,6645207
06.01.2021;15:45:00;16:00:00;808,7483843
06.01.2021;16:00:00;16:15:00;816,709027
06.01.2021;16:15:00;16:30:00;846,628779
06.01.2021;16:30:00;16:45:00;869,4714488
06.01.2021;16:45:00;17:00:00;903,466087
06.01.2021;17:00:00;17:15:00;919,0167546
06.01.2021;17:15:00;17:30:00;926,6956131
06.01.2021;17:30:00;17:45:00;935,7079318
06.01.2021;17:45:00;18:00:00;961,5814536
06.01.2021;18:00:00;18:15:00;952,4363619
06.01.2021;18:15:00;18:30:00;949,9843617
06.01.2021;18:30:00;18:45:00;946,8522586
06.01.2021;18:45:00;19:00:00;939,2679649
06.01.2021;19:00:00;19:15:00;923,8710846
06.01.2021;19:15:00;19:30:00;900,4944576
06.01.2021;19:30:00;19:45:00;913,8873268
06.01.2021;19:45:00;20:00:00;873,3944581
06.01.2021;20:00:00;20:15:00;858,2048564
06.01.2021;20:15:00;20:30:00;851,4821538
06.01.2021;20:30:00;20:45:00;846,2361915
06.01.2021;20:45:00;21:00:00;820,8345389
06.01.2021;21:00:00;21:15:00;810,1544398
06.01.2021;21:15:00;21:30:00;811,1870117
06.01.2021;21:30:00;21:45:00;815,7796168