Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr.1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2014;31.12.2014;47.984.916,66
Datum;von ;bis;Wert
01.01.2014;00:00:00;00:15:00;6.459,56
01.01.2014;00:15:00;00:30:00;6.528,48
01.01.2014;00:30:00;00:45:00;6.426,47
01.01.2014;00:45:00;01:00:00;6.313,27
01.01.2014;01:00:00;01:15:00;6.169,25
01.01.2014;01:15:00;01:30:00;6.212,36
01.01.2014;01:30:00;01:45:00;6.023,52
01.01.2014;01:45:00;02:00:00;5.864,87
01.01.2014;02:00:00;02:15:00;6.016,60
01.01.2014;02:15:00;02:30:00;6.093,09
01.01.2014;02:30:00;02:45:00;6.028,72
01.01.2014;02:45:00;03:00:00;5.954,42
01.01.2014;03:00:00;03:15:00;5.937,95
01.01.2014;03:15:00;03:30:00;5.898,29
01.01.2014;03:30:00;03:45:00;5.871,57
01.01.2014;03:45:00;04:00:00;5.937,57
01.01.2014;04:00:00;04:15:00;5.985,73
01.01.2014;04:15:00;04:30:00;5.854,74
01.01.2014;04:30:00;04:45:00;5.800,89
01.01.2014;04:45:00;05:00:00;5.886,86
01.01.2014;05:00:00;05:15:00;5.789,37
01.01.2014;05:15:00;05:30:00;5.591,91
01.01.2014;05:30:00;05:45:00;5.504,20
01.01.2014;05:45:00;06:00:00;5.124,29
01.01.2014;06:00:00;06:15:00;4.463,53
01.01.2014;06:15:00;06:30:00;4.323,20
01.01.2014;06:30:00;06:45:00;4.376,60
01.01.2014;06:45:00;07:00:00;4.379,61
01.01.2014;07:00:00;07:15:00;4.266,89
01.01.2014;07:15:00;07:30:00;4.488,82
01.01.2014;07:30:00;07:45:00;4.508,89
01.01.2014;07:45:00;08:00:00;4.512,92
01.01.2014;08:00:00;08:15:00;4.475,48
01.01.2014;08:15:00;08:30:00;4.651,51
01.01.2014;08:30:00;08:45:00;4.842,25
01.01.2014;08:45:00;09:00:00;4.995,89
01.01.2014;09:00:00;09:15:00;5.081,27
01.01.2014;09:15:00;09:30:00;5.121,42
01.01.2014;09:30:00;09:45:00;5.143,22
01.01.2014;09:45:00;10:00:00;5.551,58
01.01.2014;10:00:00;10:15:00;5.931,35
01.01.2014;10:15:00;10:30:00;5.920,28
01.01.2014;10:30:00;10:45:00;6.042,74
01.01.2014;10:45:00;11:00:00;6.329,98
01.01.2014;11:00:00;11:15:00;6.555,55
01.01.2014;11:15:00;11:30:00;6.674,00
01.01.2014;11:30:00;11:45:00;6.810,19
01.01.2014;11:45:00;12:00:00;6.498,97
01.01.2014;12:00:00;12:15:00;6.138,33
01.01.2014;12:15:00;12:30:00;6.165,96
01.01.2014;12:30:00;12:45:00;5.610,34
01.01.2014;12:45:00;13:00:00;5.671,99
01.01.2014;13:00:00;13:15:00;5.826,42
01.01.2014;13:15:00;13:30:00;5.669,20
01.01.2014;13:30:00;13:45:00;5.593,07
01.01.2014;13:45:00;14:00:00;5.465,20
01.01.2014;14:00:00;14:15:00;5.464,33
01.01.2014;14:15:00;14:30:00;5.492,61
01.01.2014;14:30:00;14:45:00;5.531,91
01.01.2014;14:45:00;15:00:00;5.611,68
01.01.2014;15:00:00;15:15:00;5.720,87
01.01.2014;15:15:00;15:30:00;5.654,77
01.01.2014;15:30:00;15:45:00;5.706,84
01.01.2014;15:45:00;16:00:00;5.569,95
01.01.2014;16:00:00;16:15:00;5.758,64
01.01.2014;16:15:00;16:30:00;6.090,26
01.01.2014;16:30:00;16:45:00;6.472,97
01.01.2014;16:45:00;17:00:00;6.782,07
01.01.2014;17:00:00;17:15:00;7.124,42
01.01.2014;17:15:00;17:30:00;7.315,99
01.01.2014;17:30:00;17:45:00;7.471,02
01.01.2014;17:45:00;18:00:00;7.441,08
01.01.2014;18:00:00;18:15:00;7.572,92
01.01.2014;18:15:00;18:30:00;7.739,09
01.01.2014;18:30:00;18:45:00;7.533,97
01.01.2014;18:45:00;19:00:00;7.439,04
01.01.2014;19:00:00;19:15:00;7.317,71
01.01.2014;19:15:00;19:30:00;7.472,91
01.01.2014;19:30:00;19:45:00;7.311,84
01.01.2014;19:45:00;20:00:00;7.077,68
01.01.2014;20:00:00;20:15:00;7.039,01
01.01.2014;20:15:00;20:30:00;6.752,93
01.01.2014;20:30:00;20:45:00;6.529,85
01.01.2014;20:45:00;21:00:00;6.459,96
01.01.2014;21:00:00;21:15:00;6.336,87
01.01.2014;21:15:00;21:30:00;6.138,46
01.01.2014;21:30:00;21:45:00;6.142,33
01.01.2014;21:45:00;22:00:00;6.248,10
01.01.2014;22:00:00;22:15:00;6.474,95
01.01.2014;22:15:00;22:30:00;6.506,94
01.01.2014;22:30:00;22:45:00;6.296,97
01.01.2014;22:45:00;23:00:00;6.195,21
01.01.2014;23:00:00;23:15:00;6.079,87
01.01.2014;23:15:00;23:30:00;5.920,61
01.01.2014;23:30:00;23:45:00;5.685,81
02.01.2014;23:45:00;00:00:00;5.614,86
02.01.2014;00:00:00;00:15:00;5.443,40
02.01.2014;00:15:00;00:30:00;5.330,68
02.01.2014;00:30:00;00:45:00;5.129,17
02.01.2014;00:45:00;01:00:00;5.132,45
02.01.2014;01:00:00;01:15:00;5.103,49
02.01.2014;01:15:00;01:30:00;4.967,86
02.01.2014;01:30:00;01:45:00;4.935,02
02.01.2014;01:45:00;02:00:00;4.887,49
02.01.2014;02:00:00;02:15:00;4.946,56
02.01.2014;02:15:00;02:30:00;5.087,40
02.01.2014;02:30:00;02:45:00;5.157,86
02.01.2014;02:45:00;03:00:00;5.221,30
02.01.2014;03:00:00;03:15:00;5.344,11
02.01.2014;03:15:00;03:30:00;5.323,01
02.01.2014;03:30:00;03:45:00;5.379,55
02.01.2014;03:45:00;04:00:00;5.369,36
02.01.2014;04:00:00;04:15:00;5.642,12
02.01.2014;04:15:00;04:30:00;5.666,50
02.01.2014;04:30:00;04:45:00;5.741,12
02.01.2014;04:45:00;05:00:00;5.791,33
02.01.2014;05:00:00;05:15:00;5.949,39
02.01.2014;05:15:00;05:30:00;5.816,68
02.01.2014;05:30:00;05:45:00;5.707,67
02.01.2014;05:45:00;06:00:00;5.532,03
02.01.2014;06:00:00;06:15:00;5.277,35
02.01.2014;06:15:00;06:30:00;5.279,33
02.01.2014;06:30:00;06:45:00;5.306,30
02.01.2014;06:45:00;07:00:00;5.603,61
02.01.2014;07:00:00;07:15:00;6.084,14
02.01.2014;07:15:00;07:30:00;6.241,23
02.01.2014;07:30:00;07:45:00;6.510,68
02.01.2014;07:45:00;08:00:00;6.703,97
02.01.2014;08:00:00;08:15:00;6.969,48
02.01.2014;08:15:00;08:30:00;6.995,46
02.01.2014;08:30:00;08:45:00;6.864,52
02.01.2014;08:45:00;09:00:00;7.055,50
02.01.2014;09:00:00;09:15:00;7.259,60
02.01.2014;09:15:00;09:30:00;7.381,74
02.01.2014;09:30:00;09:45:00;7.336,59
02.01.2014;09:45:00;10:00:00;7.558,57
02.01.2014;10:00:00;10:15:00;7.573,87
02.01.2014;10:15:00;10:30:00;7.548,64
02.01.2014;10:30:00;10:45:00;7.770,37
02.01.2014;10:45:00;11:00:00;7.925,86
02.01.2014;11:00:00;11:15:00;7.955,77
02.01.2014;11:15:00;11:30:00;8.238,62
02.01.2014;11:30:00;11:45:00;8.451,14
02.01.2014;11:45:00;12:00:00;8.389,58
02.01.2014;12:00:00;12:15:00;8.317,79
02.01.2014;12:15:00;12:30:00;8.354,99
02.01.2014;12:30:00;12:45:00;8.126,34
02.01.2014;12:45:00;13:00:00;7.791,60
02.01.2014;13:00:00;13:15:00;7.641,95
02.01.2014;13:15:00;13:30:00;7.634,20
02.01.2014;13:30:00;13:45:00;7.573,32
02.01.2014;13:45:00;14:00:00;7.369,51
02.01.2014;14:00:00;14:15:00;7.205,74
02.01.2014;14:15:00;14:30:00;7.297,54
02.01.2014;14:30:00;14:45:00;7.231,44
02.01.2014;14:45:00;15:00:00;7.197,71
02.01.2014;15:00:00;15:15:00;7.118,29
02.01.2014;15:15:00;15:30:00;7.199,51
02.01.2014;15:30:00;15:45:00;7.275,45
02.01.2014;15:45:00;16:00:00;7.256,79
02.01.2014;16:00:00;16:15:00;7.446,85
02.01.2014;16:15:00;16:30:00;7.706,13
02.01.2014;16:30:00;16:45:00;8.001,20
02.01.2014;16:45:00;17:00:00;8.257,27
02.01.2014;17:00:00;17:15:00;8.473,38
02.01.2014;17:15:00;17:30:00;8.592,86
02.01.2014;17:30:00;17:45:00;8.803,33
02.01.2014;17:45:00;18:00:00;8.832,46
02.01.2014;18:00:00;18:15:00;8.676,34
02.01.2014;18:15:00;18:30:00;8.565,76
02.01.2014;18:30:00;18:45:00;8.494,45
02.01.2014;18:45:00;19:00:00;8.335,26
02.01.2014;19:00:00;19:15:00;8.117,30
02.01.2014;19:15:00;19:30:00;8.075,13
02.01.2014;19:30:00;19:45:00;7.942,07
02.01.2014;19:45:00;20:00:00;7.747,39
02.01.2014;20:00:00;20:15:00;7.465,20
02.01.2014;20:15:00;20:30:00;7.190,09
02.01.2014;20:30:00;20:45:00;6.968,85
02.01.2014;20:45:00;21:00:00;6.727,70
02.01.2014;21:00:00;21:15:00;6.434,91
02.01.2014;21:15:00;21:30:00;6.310,58
02.01.2014;21:30:00;21:45:00;6.164,44
02.01.2014;21:45:00;22:00:00;6.296,23
02.01.2014;22:00:00;22:15:00;6.541,13
02.01.2014;22:15:00;22:30:00;6.551,89
02.01.2014;22:30:00;22:45:00;6.345,37
02.01.2014;22:45:00;23:00:00;6.088,05
02.01.2014;23:00:00;23:15:00;5.803,84
02.01.2014;23:15:00;23:30:00;5.647,91
02.01.2014;23:30:00;23:45:00;5.443,53
03.01.2014;23:45:00;00:00:00;5.281,05
03.01.2014;00:00:00;00:15:00;5.105,40
03.01.2014;00:15:00;00:30:00;4.960,62
03.01.2014;00:30:00;00:45:00;4.868,52
03.01.2014;00:45:00;01:00:00;4.806,53
03.01.2014;01:00:00;01:15:00;4.744,76
03.01.2014;01:15:00;01:30:00;4.758,38
03.01.2014;01:30:00;01:45:00;4.817,84
03.01.2014;01:45:00;02:00:00;4.730,99
03.01.2014;02:00:00;02:15:00;4.764,30
03.01.2014;02:15:00;02:30:00;4.828,88
03.01.2014;02:30:00;02:45:00;4.835,09
03.01.2014;02:45:00;03:00:00;4.871,54
03.01.2014;03:00:00;03:15:00;5.103,88
03.01.2014;03:15:00;03:30:00;5.214,21
03.01.2014;03:30:00;03:45:00;5.293,44
03.01.2014;03:45:00;04:00:00;5.338,30
03.01.2014;04:00:00;04:15:00;5.545,78
03.01.2014;04:15:00;04:30:00;5.734,22
03.01.2014;04:30:00;04:45:00;5.904,36
03.01.2014;04:45:00;05:00:00;5.960,58
03.01.2014;05:00:00;05:15:00;6.028,49
03.01.2014;05:15:00;05:30:00;6.073,19
03.01.2014;05:30:00;05:45:00;6.088,40
03.01.2014;05:45:00;06:00:00;5.847,68
03.01.2014;06:00:00;06:15:00;5.294,32
03.01.2014;06:15:00;06:30:00;5.273,74
03.01.2014;06:30:00;06:45:00;5.404,02
03.01.2014;06:45:00;07:00:00;5.575,28
03.01.2014;07:00:00;07:15:00;5.942,45
03.01.2014;07:15:00;07:30:00;6.243,28
03.01.2014;07:30:00;07:45:00;6.476,02
03.01.2014;07:45:00;08:00:00;6.630,59
03.01.2014;08:00:00;08:15:00;6.659,88
03.01.2014;08:15:00;08:30:00;6.846,38
03.01.2014;08:30:00;08:45:00;6.934,71
03.01.2014;08:45:00;09:00:00;6.993,66
03.01.2014;09:00:00;09:15:00;6.991,29
03.01.2014;09:15:00;09:30:00;7.006,50
03.01.2014;09:30:00;09:45:00;7.041,61
03.01.2014;09:45:00;10:00:00;6.999,91
03.01.2014;10:00:00;10:15:00;7.115,39
03.01.2014;10:15:00;10:30:00;6.961,82
03.01.2014;10:30:00;10:45:00;7.145,79
03.01.2014;10:45:00;11:00:00;7.524,82
03.01.2014;11:00:00;11:15:00;7.792,86
03.01.2014;11:15:00;11:30:00;8.069,74
03.01.2014;11:30:00;11:45:00;8.133,28
03.01.2014;11:45:00;12:00:00;8.027,01
03.01.2014;12:00:00;12:15:00;7.884,29
03.01.2014;12:15:00;12:30:00;7.819,67
03.01.2014;12:30:00;12:45:00;7.230,19
03.01.2014;12:45:00;13:00:00;6.856,18
03.01.2014;13:00:00;13:15:00;7.140,10
03.01.2014;13:15:00;13:30:00;7.196,54
03.01.2014;13:30:00;13:45:00;7.076,78
03.01.2014;13:45:00;14:00:00;6.935,87
03.01.2014;14:00:00;14:15:00;6.973,24
03.01.2014;14:15:00;14:30:00;6.836,46
03.01.2014;14:30:00;14:45:00;6.743,19
03.01.2014;14:45:00;15:00:00;6.979,68
03.01.2014;15:00:00;15:15:00;7.057,44
03.01.2014;15:15:00;15:30:00;7.116,12
03.01.2014;15:30:00;15:45:00;7.058,02
03.01.2014;15:45:00;16:00:00;7.182,97
03.01.2014;16:00:00;16:15:00;7.423,07
03.01.2014;16:15:00;16:30:00;7.570,56
03.01.2014;16:30:00;16:45:00;7.844,89
03.01.2014;16:45:00;17:00:00;8.168,47
03.01.2014;17:00:00;17:15:00;8.463,92
03.01.2014;17:15:00;17:30:00;8.342,33
03.01.2014;17:30:00;17:45:00;8.449,15
03.01.2014;17:45:00;18:00:00;8.621,52
03.01.2014;18:00:00;18:15:00;8.553,42
03.01.2014;18:15:00;18:30:00;8.452,66
03.01.2014;18:30:00;18:45:00;8.301,10
03.01.2014;18:45:00;19:00:00;8.188,73
03.01.2014;19:00:00;19:15:00;8.018,93
03.01.2014;19:15:00;19:30:00;7.978,31
03.01.2014;19:30:00;19:45:00;7.735,34
03.01.2014;19:45:00;20:00:00;7.653,90
03.01.2014;20:00:00;20:15:00;7.587,99
03.01.2014;20:15:00;20:30:00;7.268,20
03.01.2014;20:30:00;20:45:00;7.023,72
03.01.2014;20:45:00;21:00:00;6.756,76
03.01.2014;21:00:00;21:15:00;6.539,56
03.01.2014;21:15:00;21:30:00;6.386,11
03.01.2014;21:30:00;21:45:00;6.378,31
03.01.2014;21:45:00;22:00:00;6.397,72
03.01.2014;22:00:00;22:15:00;6.613,55
03.01.2014;22:15:00;22:30:00;6.468,83
03.01.2014;22:30:00;22:45:00;6.469,44
03.01.2014;22:45:00;23:00:00;6.246,81
03.01.2014;23:00:00;23:15:00;6.034,52
03.01.2014;23:15:00;23:30:00;5.815,35
03.01.2014;23:30:00;23:45:00;5.500,80
04.01.2014;23:45:00;00:00:00;5.399,54
04.01.2014;00:00:00;00:15:00;5.225,44
04.01.2014;00:15:00;00:30:00;4.958,29
04.01.2014;00:30:00;00:45:00;4.903,60
04.01.2014;00:45:00;01:00:00;4.956,91
04.01.2014;01:00:00;01:15:00;4.976,29
04.01.2014;01:15:00;01:30:00;4.944,01
04.01.2014;01:30:00;01:45:00;4.937,75
04.01.2014;01:45:00;02:00:00;4.908,90
04.01.2014;02:00:00;02:15:00;5.017,21
04.01.2014;02:15:00;02:30:00;5.078,57
04.01.2014;02:30:00;02:45:00;5.153,17
04.01.2014;02:45:00;03:00:00;5.203,61
04.01.2014;03:00:00;03:15:00;5.325,47
04.01.2014;03:15:00;03:30:00;5.355,07
04.01.2014;03:30:00;03:45:00;5.437,68
04.01.2014;03:45:00;04:00:00;5.446,88
04.01.2014;04:00:00;04:15:00;5.534,40
04.01.2014;04:15:00;04:30:00;5.602,82
04.01.2014;04:30:00;04:45:00;5.643,03
04.01.2014;04:45:00;05:00:00;5.804,37
04.01.2014;05:00:00;05:15:00;5.887,50
04.01.2014;05:15:00;05:30:00;5.713,32
04.01.2014;05:30:00;05:45:00;5.612,52
04.01.2014;05:45:00;06:00:00;5.323,86
04.01.2014;06:00:00;06:15:00;4.823,47
04.01.2014;06:15:00;06:30:00;4.667,20
04.01.2014;06:30:00;06:45:00;4.685,18
04.01.2014;06:45:00;07:00:00;4.962,73
04.01.2014;07:00:00;07:15:00;5.264,92
04.01.2014;07:15:00;07:30:00;5.341,10
04.01.2014;07:30:00;07:45:00;5.569,66
04.01.2014;07:45:00;08:00:00;5.839,40
04.01.2014;08:00:00;08:15:00;5.878,51
04.01.2014;08:15:00;08:30:00;5.999,07
04.01.2014;08:30:00;08:45:00;6.257,80
04.01.2014;08:45:00;09:00:00;6.397,79
04.01.2014;09:00:00;09:15:00;6.577,39
04.01.2014;09:15:00;09:30:00;6.665,06
04.01.2014;09:30:00;09:45:00;6.831,07
04.01.2014;09:45:00;10:00:00;6.829,30
04.01.2014;10:00:00;10:15:00;6.950,80
04.01.2014;10:15:00;10:30:00;7.024,86
04.01.2014;10:30:00;10:45:00;7.042,85
04.01.2014;10:45:00;11:00:00;7.277,92
04.01.2014;11:00:00;11:15:00;7.583,50
04.01.2014;11:15:00;11:30:00;7.622,72
04.01.2014;11:30:00;11:45:00;7.668,25
04.01.2014;11:45:00;12:00:00;7.767,55
04.01.2014;12:00:00;12:15:00;7.577,05
04.01.2014;12:15:00;12:30:00;7.447,88
04.01.2014;12:30:00;12:45:00;7.264,07
04.01.2014;12:45:00;13:00:00;7.298,92
04.01.2014;13:00:00;13:15:00;7.064,30
04.01.2014;13:15:00;13:30:00;6.947,53
04.01.2014;13:30:00;13:45:00;6.658,32
04.01.2014;13:45:00;14:00:00;6.612,32
04.01.2014;14:00:00;14:15:00;6.569,10
04.01.2014;14:15:00;14:30:00;6.511,05
04.01.2014;14:30:00;14:45:00;6.330,44
04.01.2014;14:45:00;15:00:00;6.368,88
04.01.2014;15:00:00;15:15:00;6.304,35
04.01.2014;15:15:00;15:30:00;6.095,38
04.01.2014;15:30:00;15:45:00;6.169,02
04.01.2014;15:45:00;16:00:00;6.260,70
04.01.2014;16:00:00;16:15:00;6.313,13
04.01.2014;16:15:00;16:30:00;6.549,80
04.01.2014;16:30:00;16:45:00;7.094,29
04.01.2014;16:45:00;17:00:00;7.565,91
04.01.2014;17:00:00;17:15:00;7.677,66
04.01.2014;17:15:00;17:30:00;7.830,19
04.01.2014;17:30:00;17:45:00;8.013,40
04.01.2014;17:45:00;18:00:00;8.186,65
04.01.2014;18:00:00;18:15:00;8.080,83
04.01.2014;18:15:00;18:30:00;8.216,00
04.01.2014;18:30:00;18:45:00;8.083,97
04.01.2014;18:45:00;19:00:00;7.917,40
04.01.2014;19:00:00;19:15:00;7.908,98
04.01.2014;19:15:00;19:30:00;7.845,97
04.01.2014;19:30:00;19:45:00;7.651,49
04.01.2014;19:45:00;20:00:00;7.529,50
04.01.2014;20:00:00;20:15:00;7.353,03
04.01.2014;20:15:00;20:30:00;7.000,01
04.01.2014;20:30:00;20:45:00;6.767,59
04.01.2014;20:45:00;21:00:00;6.592,35
04.01.2014;21:00:00;21:15:00;6.373,48
04.01.2014;21:15:00;21:30:00;6.377,18
04.01.2014;21:30:00;21:45:00;6.306,03
04.01.2014;21:45:00;22:00:00;6.451,99
04.01.2014;22:00:00;22:15:00;6.683,00
04.01.2014;22:15:00;22:30:00;6.718,06
04.01.2014;22:30:00;22:45:00;6.528,78
04.01.2014;22:45:00;23:00:00;6.361,75
04.01.2014;23:00:00;23:15:00;6.271,93
04.01.2014;23:15:00;23:30:00;6.270,77
04.01.2014;23:30:00;23:45:00;6.061,44
05.01.2014;23:45:00;00:00:00;5.957,03
05.01.2014;00:00:00;00:15:00;5.970,96
05.01.2014;00:15:00;00:30:00;5.765,66
05.01.2014;00:30:00;00:45:00;5.611,75
05.01.2014;00:45:00;01:00:00;5.509,41
05.01.2014;01:00:00;01:15:00;5.328,30
05.01.2014;01:15:00;01:30:00;5.314,94
05.01.2014;01:30:00;01:45:00;5.299,30
05.01.2014;01:45:00;02:00:00;5.262,73
05.01.2014;02:00:00;02:15:00;5.230,70
05.01.2014;02:15:00;02:30:00;5.308,03
05.01.2014;02:30:00;02:45:00;5.295,60
05.01.2014;02:45:00;03:00:00;5.161,81
05.01.2014;03:00:00;03:15:00;5.056,26
05.01.2014;03:15:00;03:30:00;5.129,07
05.01.2014;03:30:00;03:45:00;5.190,22
05.01.2014;03:45:00;04:00:00;5.205,58
05.01.2014;04:00:00;04:15:00;5.372,52
05.01.2014;04:15:00;04:30:00;5.374,46
05.01.2014;04:30:00;04:45:00;5.400,79
05.01.2014;04:45:00;05:00:00;5.319,97
05.01.2014;05:00:00;05:15:00;5.305,96
05.01.2014;05:15:00;05:30:00;5.184,35
05.01.2014;05:30:00;05:45:00;5.028,04
05.01.2014;05:45:00;06:00:00;4.571,56
05.01.2014;06:00:00;06:15:00;4.213,31
05.01.2014;06:15:00;06:30:00;4.155,52
05.01.2014;06:30:00;06:45:00;4.214,77
05.01.2014;06:45:00;07:00:00;4.300,25
05.01.2014;07:00:00;07:15:00;4.398,24
05.01.2014;07:15:00;07:30:00;4.566,72
05.01.2014;07:30:00;07:45:00;4.707,32
05.01.2014;07:45:00;08:00:00;4.879,52
05.01.2014;08:00:00;08:15:00;5.022,96
05.01.2014;08:15:00;08:30:00;5.238,79
05.01.2014;08:30:00;08:45:00;5.449,63
05.01.2014;08:45:00;09:00:00;5.634,55
05.01.2014;09:00:00;09:15:00;5.763,61
05.01.2014;09:15:00;09:30:00;5.936,55
05.01.2014;09:30:00;09:45:00;6.165,89
05.01.2014;09:45:00;10:00:00;6.371,88
05.01.2014;10:00:00;10:15:00;6.532,74
05.01.2014;10:15:00;10:30:00;6.769,95
05.01.2014;10:30:00;10:45:00;7.076,11
05.01.2014;10:45:00;11:00:00;7.429,56
05.01.2014;11:00:00;11:15:00;7.931,70
05.01.2014;11:15:00;11:30:00;8.316,10
05.01.2014;11:30:00;11:45:00;8.372,95
05.01.2014;11:45:00;12:00:00;8.240,97
05.01.2014;12:00:00;12:15:00;7.748,34
05.01.2014;12:15:00;12:30:00;7.491,11
05.01.2014;12:30:00;12:45:00;7.332,73
05.01.2014;12:45:00;13:00:00;7.105,99
05.01.2014;13:00:00;13:15:00;6.775,18
05.01.2014;13:15:00;13:30:00;6.561,61
05.01.2014;13:30:00;13:45:00;6.180,15
05.01.2014;13:45:00;14:00:00;6.246,44
05.01.2014;14:00:00;14:15:00;6.151,43
05.01.2014;14:15:00;14:30:00;5.982,32
05.01.2014;14:30:00;14:45:00;5.925,19
05.01.2014;14:45:00;15:00:00;6.041,44
05.01.2014;15:00:00;15:15:00;6.018,23
05.01.2014;15:15:00;15:30:00;6.022,31
05.01.2014;15:30:00;15:45:00;6.004,53
05.01.2014;15:45:00;16:00:00;5.926,01
05.01.2014;16:00:00;16:15:00;5.972,43
05.01.2014;16:15:00;16:30:00;6.169,10
05.01.2014;16:30:00;16:45:00;6.518,66
05.01.2014;16:45:00;17:00:00;6.795,27
05.01.2014;17:00:00;17:15:00;6.997,62
05.01.2014;17:15:00;17:30:00;7.115,67
05.01.2014;17:30:00;17:45:00;7.395,28
05.01.2014;17:45:00;18:00:00;7.473,23
05.01.2014;18:00:00;18:15:00;7.603,14
05.01.2014;18:15:00;18:30:00;7.617,93
05.01.2014;18:30:00;18:45:00;7.653,30
05.01.2014;18:45:00;19:00:00;7.569,54
05.01.2014;19:00:00;19:15:00;7.384,49
05.01.2014;19:15:00;19:30:00;7.282,81
05.01.2014;19:30:00;19:45:00;7.255,75
05.01.2014;19:45:00;20:00:00;7.058,42
05.01.2014;20:00:00;20:15:00;6.990,65
05.01.2014;20:15:00;20:30:00;6.888,14
05.01.2014;20:30:00;20:45:00;6.599,29
05.01.2014;20:45:00;21:00:00;6.396,53
05.01.2014;21:00:00;21:15:00;6.312,79
05.01.2014;21:15:00;21:30:00;6.154,59
05.01.2014;21:30:00;21:45:00;6.128,27
05.01.2014;21:45:00;22:00:00;6.363,54
05.01.2014;22:00:00;22:15:00;6.574,59
05.01.2014;22:15:00;22:30:00;6.616,06
05.01.2014;22:30:00;22:45:00;6.521,64
05.01.2014;22:45:00;23:00:00;6.381,37
05.01.2014;23:00:00;23:15:00;6.134,53
05.01.2014;23:15:00;23:30:00;6.095,41
05.01.2014;23:30:00;23:45:00;5.926,97
06.01.2014;23:45:00;00:00:00;5.692,98
06.01.2014;00:00:00;00:15:00;5.497,29
06.01.2014;00:15:00;00:30:00;5.329,78
06.01.2014;00:30:00;00:45:00;5.244,89
06.01.2014;00:45:00;01:00:00;5.246,17
06.01.2014;01:00:00;01:15:00;5.267,91
06.01.2014;01:15:00;01:30:00;5.142,51
06.01.2014;01:30:00;01:45:00;5.237,46
06.01.2014;01:45:00;02:00:00;5.287,96
06.01.2014;02:00:00;02:15:00;5.303,18
06.01.2014;02:15:00;02:30:00;5.384,62
06.01.2014;02:30:00;02:45:00;5.472,38
06.01.2014;02:45:00;03:00:00;5.556,75
06.01.2014;03:00:00;03:15:00;5.667,08
06.01.2014;03:15:00;03:30:00;5.672,90
06.01.2014;03:30:00;03:45:00;5.773,77
06.01.2014;03:45:00;04:00:00;5.814,85
06.01.2014;04:00:00;04:15:00;5.915,84
06.01.2014;04:15:00;04:30:00;5.886,19
06.01.2014;04:30:00;04:45:00;5.819,91
06.01.2014;04:45:00;05:00:00;5.937,23
06.01.2014;05:00:00;05:15:00;6.040,94
06.01.2014;05:15:00;05:30:00;5.896,18
06.01.2014;05:30:00;05:45:00;5.571,90
06.01.2014;05:45:00;06:00:00;5.153,81
06.01.2014;06:00:00;06:15:00;4.440,18
06.01.2014;06:15:00;06:30:00;4.210,99
06.01.2014;06:30:00;06:45:00;4.319,59
06.01.2014;06:45:00;07:00:00;4.425,88
06.01.2014;07:00:00;07:15:00;4.515,92
06.01.2014;07:15:00;07:30:00;4.694,23
06.01.2014;07:30:00;07:45:00;4.845,53
06.01.2014;07:45:00;08:00:00;4.860,62
06.01.2014;08:00:00;08:15:00;4.954,76
06.01.2014;08:15:00;08:30:00;5.278,95
06.01.2014;08:30:00;08:45:00;5.251,22
06.01.2014;08:45:00;09:00:00;5.468,93
06.01.2014;09:00:00;09:15:00;5.667,41
06.01.2014;09:15:00;09:30:00;5.932,38
06.01.2014;09:30:00;09:45:00;6.105,65
06.01.2014;09:45:00;10:00:00;6.380,87
06.01.2014;10:00:00;10:15:00;6.269,73
06.01.2014;10:15:00;10:30:00;6.303,00
06.01.2014;10:30:00;10:45:00;6.346,56
06.01.2014;10:45:00;11:00:00;6.628,41
06.01.2014;11:00:00;11:15:00;6.865,76
06.01.2014;11:15:00;11:30:00;7.368,49
06.01.2014;11:30:00;11:45:00;7.754,93
06.01.2014;11:45:00;12:00:00;7.604,80
06.01.2014;12:00:00;12:15:00;7.535,69
06.01.2014;12:15:00;12:30:00;7.313,04
06.01.2014;12:30:00;12:45:00;6.990,08
06.01.2014;12:45:00;13:00:00;6.703,82
06.01.2014;13:00:00;13:15:00;6.324,42
06.01.2014;13:15:00;13:30:00;6.248,19
06.01.2014;13:30:00;13:45:00;6.005,70
06.01.2014;13:45:00;14:00:00;6.014,65
06.01.2014;14:00:00;14:15:00;5.781,51
06.01.2014;14:15:00;14:30:00;5.791,16
06.01.2014;14:30:00;14:45:00;5.761,25
06.01.2014;14:45:00;15:00:00;5.793,03
06.01.2014;15:00:00;15:15:00;5.889,83
06.01.2014;15:15:00;15:30:00;5.727,94
06.01.2014;15:30:00;15:45:00;5.678,78
06.01.2014;15:45:00;16:00:00;5.927,14
06.01.2014;16:00:00;16:15:00;6.040,82
06.01.2014;16:15:00;16:30:00;6.372,72
06.01.2014;16:30:00;16:45:00;6.714,67
06.01.2014;16:45:00;17:00:00;7.032,33
06.01.2014;17:00:00;17:15:00;7.405,34
06.01.2014;17:15:00;17:30:00;7.528,02
06.01.2014;17:30:00;17:45:00;7.529,37
06.01.2014;17:45:00;18:00:00;7.838,99
06.01.2014;18:00:00;18:15:00;8.008,88
06.01.2014;18:15:00;18:30:00;7.965,37
06.01.2014;18:30:00;18:45:00;7.755,60
06.01.2014;18:45:00;19:00:00;7.677,70
06.01.2014;19:00:00;19:15:00;7.612,34
06.01.2014;19:15:00;19:30:00;7.468,81
06.01.2014;19:30:00;19:45:00;7.287,07
06.01.2014;19:45:00;20:00:00;7.095,56
06.01.2014;20:00:00;20:15:00;6.961,80
06.01.2014;20:15:00;20:30:00;6.776,91
06.01.2014;20:30:00;20:45:00;6.467,12
06.01.2014;20:45:00;21:00:00;6.313,98
06.01.2014;21:00:00;21:15:00;6.193,03
06.01.2014;21:15:00;21:30:00;6.067,43
06.01.2014;21:30:00;21:45:00;5.941,77
06.01.2014;21:45:00;22:00:00;6.030,95
06.01.2014;22:00:00;22:15:00;6.265,03
06.01.2014;22:15:00;22:30:00;6.124,83
06.01.2014;22:30:00;22:45:00;5.804,66
06.01.2014;22:45:00;23:00:00;5.690,64
06.01.2014;23:00:00;23:15:00;5.421,85
06.01.2014;23:15:00;23:30:00;5.143,34
06.01.2014;23:30:00;23:45:00;5.062,17
07.01.2014;23:45:00;00:00:00;4.888,65
07.01.2014;00:00:00;00:15:00;4.743,90
07.01.2014;00:15:00;00:30:00;4.660,05
07.01.2014;00:30:00;00:45:00;4.497,97
07.01.2014;00:45:00;01:00:00;4.540,59
07.01.2014;01:00:00;01:15:00;4.493,80
07.01.2014;01:15:00;01:30:00;4.364,27
07.01.2014;01:30:00;01:45:00;4.323,15
07.01.2014;01:45:00;02:00:00;4.328,60
07.01.2014;02:00:00;02:15:00;4.385,08
07.01.2014;02:15:00;02:30:00;4.421,61
07.01.2014;02:30:00;02:45:00;4.315,53
07.01.2014;02:45:00;03:00:00;4.399,46
07.01.2014;03:00:00;03:15:00;4.359,91
07.01.2014;03:15:00;03:30:00;4.311,11
07.01.2014;03:30:00;03:45:00;4.387,45
07.01.2014;03:45:00;04:00:00;4.469,35
07.01.2014;04:00:00;04:15:00;4.699,46
07.01.2014;04:15:00;04:30:00;4.999,19
07.01.2014;04:30:00;04:45:00;5.181,05
07.01.2014;04:45:00;05:00:00;5.488,20
07.01.2014;05:00:00;05:15:00;5.773,84
07.01.2014;05:15:00;05:30:00;5.722,70
07.01.2014;05:30:00;05:45:00;6.040,43
07.01.2014;05:45:00;06:00:00;6.001,99
07.01.2014;06:00:00;06:15:00;5.848,55
07.01.2014;06:15:00;06:30:00;6.103,29
07.01.2014;06:30:00;06:45:00;6.299,53
07.01.2014;06:45:00;07:00:00;6.562,71
07.01.2014;07:00:00;07:15:00;7.087,93
07.01.2014;07:15:00;07:30:00;7.472,76
07.01.2014;07:30:00;07:45:00;7.555,21