Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;
Netz- oder Umspannebene:;Niederspannung NS;;;;;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;;;;;;
Einheit:;kW;;;;;;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;;;;;;
Summe Arbeit;;;35.341.184,602 kWh;;;;;
Max Leistung;;;6.866,921 kW;;;;;
Datum;von ;bis;Wert;;;;;
;;;;;;;;
01.01.2022;00:00:00;00:15:00;4.221,45;;;;;
01.01.2022;00:15:00;00:30:00;4.175,97;;;;;
01.01.2022;00:30:00;00:45:00;4.130,50;;;;;
01.01.2022;00:45:00;01:00:00;4.078,15;;;;;
01.01.2022;01:00:00;01:15:00;4.046,54;;;;;
01.01.2022;01:15:00;01:30:00;4.027,21;;;;;
01.01.2022;01:30:00;01:45:00;4.003,75;;;;;
01.01.2022;01:45:00;02:00:00;3.998,27;;;;;
01.01.2022;02:00:00;02:15:00;3.998,90;;;;;
01.01.2022;02:15:00;02:30:00;3.974,20;;;;;
01.01.2022;02:30:00;02:45:00;3.967,13;;;;;
01.01.2022;02:45:00;03:00:00;3.950,46;;;;;
01.01.2022;03:00:00;03:15:00;3.957,20;;;;;
01.01.2022;03:15:00;03:30:00;3.955,00;;;;;
01.01.2022;03:30:00;03:45:00;3.935,48;;;;;
01.01.2022;03:45:00;04:00:00;3.927,08;;;;;
01.01.2022;04:00:00;04:15:00;3.965,39;;;;;
01.01.2022;04:15:00;04:30:00;4.010,88;;;;;
01.01.2022;04:30:00;04:45:00;4.012,93;;;;;
01.01.2022;04:45:00;05:00:00;3.985,87;;;;;
01.01.2022;05:00:00;05:15:00;3.960,94;;;;;
01.01.2022;05:15:00;05:30:00;3.832,53;;;;;
01.01.2022;05:30:00;05:45:00;3.626,73;;;;;
01.01.2022;05:45:00;06:00:00;3.387,13;;;;;
01.01.2022;06:00:00;06:15:00;3.142,18;;;;;
01.01.2022;06:15:00;06:30:00;3.082,90;;;;;
01.01.2022;06:30:00;06:45:00;3.102,06;;;;;
01.01.2022;06:45:00;07:00:00;3.163,01;;;;;
01.01.2022;07:00:00;07:15:00;3.273,75;;;;;
01.01.2022;07:15:00;07:30:00;3.383,91;;;;;
01.01.2022;07:30:00;07:45:00;3.496,59;;;;;
01.01.2022;07:45:00;08:00:00;3.563,71;;;;;
01.01.2022;08:00:00;08:15:00;3.573,28;;;;;
01.01.2022;08:15:00;08:30:00;3.742,51;;;;;
01.01.2022;08:30:00;08:45:00;3.895,22;;;;;
01.01.2022;08:45:00;09:00:00;4.061,96;;;;;
01.01.2022;09:00:00;09:15:00;4.196,36;;;;;
01.01.2022;09:15:00;09:30:00;4.338,53;;;;;
01.01.2022;09:30:00;09:45:00;4.477,40;;;;;
01.01.2022;09:45:00;10:00:00;4.624,52;;;;;
01.01.2022;10:00:00;10:15:00;4.747,34;;;;;
01.01.2022;10:15:00;10:30:00;4.882,73;;;;;
01.01.2022;10:30:00;10:45:00;5.032,32;;;;;
01.01.2022;10:45:00;11:00:00;5.255,57;;;;;
01.01.2022;11:00:00;11:15:00;5.518,63;;;;;
01.01.2022;11:15:00;11:30:00;5.787,35;;;;;
01.01.2022;11:30:00;11:45:00;5.904,04;;;;;
01.01.2022;11:45:00;12:00:00;5.841,41;;;;;
01.01.2022;12:00:00;12:15:00;5.639,03;;;;;
01.01.2022;12:15:00;12:30:00;5.414,27;;;;;
01.01.2022;12:30:00;12:45:00;5.146,05;;;;;
01.01.2022;12:45:00;13:00:00;4.917,75;;;;;
01.01.2022;13:00:00;13:15:00;4.761,40;;;;;
01.01.2022;13:15:00;13:30:00;4.611,42;;;;;
01.01.2022;13:30:00;13:45:00;4.476,22;;;;;
01.01.2022;13:45:00;14:00:00;4.363,01;;;;;
01.01.2022;14:00:00;14:15:00;4.279,34;;;;;
01.01.2022;14:15:00;14:30:00;4.220,49;;;;;
01.01.2022;14:30:00;14:45:00;4.197,06;;;;;
01.01.2022;14:45:00;15:00:00;4.187,63;;;;;
01.01.2022;15:00:00;15:15:00;4.188,73;;;;;
01.01.2022;15:15:00;15:30:00;4.191,44;;;;;
01.01.2022;15:30:00;15:45:00;4.173,45;;;;;
01.01.2022;15:45:00;16:00:00;4.181,23;;;;;
01.01.2022;16:00:00;16:15:00;4.221,08;;;;;
01.01.2022;16:15:00;16:30:00;4.329,87;;;;;
01.01.2022;16:30:00;16:45:00;4.538,25;;;;;
01.01.2022;16:45:00;17:00:00;4.901,67;;;;;
01.01.2022;17:00:00;17:15:00;5.207,56;;;;;
01.01.2022;17:15:00;17:30:00;5.493,95;;;;;
01.01.2022;17:30:00;17:45:00;5.628,68;;;;;
01.01.2022;17:45:00;18:00:00;5.687,29;;;;;
01.01.2022;18:00:00;18:15:00;5.754,02;;;;;
01.01.2022;18:15:00;18:30:00;5.771,26;;;;;
01.01.2022;18:30:00;18:45:00;5.743,92;;;;;
01.01.2022;18:45:00;19:00:00;5.688,88;;;;;
01.01.2022;19:00:00;19:15:00;5.574,36;;;;;
01.01.2022;19:15:00;19:30:00;5.478,86;;;;;
01.01.2022;19:30:00;19:45:00;5.370,52;;;;;
01.01.2022;19:45:00;20:00:00;5.251,33;;;;;
01.01.2022;20:00:00;20:15:00;5.118,82;;;;;
01.01.2022;20:15:00;20:30:00;4.997,45;;;;;
01.01.2022;20:30:00;20:45:00;4.845,94;;;;;
01.01.2022;20:45:00;21:00:00;4.711,22;;;;;
01.01.2022;21:00:00;21:15:00;4.615,14;;;;;
01.01.2022;21:15:00;21:30:00;4.539,94;;;;;
01.01.2022;21:30:00;21:45:00;4.567,83;;;;;
01.01.2022;21:45:00;22:00:00;4.671,00;;;;;
01.01.2022;22:00:00;22:15:00;4.759,43;;;;;
01.01.2022;22:15:00;22:30:00;4.772,31;;;;;
01.01.2022;22:30:00;22:45:00;4.686,93;;;;;
01.01.2022;22:45:00;23:00:00;4.557,62;;;;;
01.01.2022;23:00:00;23:15:00;4.410,37;;;;;
01.01.2022;23:15:00;23:30:00;4.300,40;;;;;
01.01.2022;23:30:00;23:45:00;4.200,29;;;;;
02.01.2022;23:45:00;00:00:00;4.110,49;;;;;
02.01.2022;00:00:00;00:15:00;4.268,18;;;;;
02.01.2022;00:15:00;00:30:00;4.222,66;;;;;
02.01.2022;00:30:00;00:45:00;4.177,15;;;;;
02.01.2022;00:45:00;01:00:00;4.124,02;;;;;
02.01.2022;01:00:00;01:15:00;4.091,68;;;;;
02.01.2022;01:15:00;01:30:00;4.073,06;;;;;
02.01.2022;01:30:00;01:45:00;4.049,57;;;;;
02.01.2022;01:45:00;02:00:00;4.044,82;;;;;
02.01.2022;02:00:00;02:15:00;4.046,90;;;;;
02.01.2022;02:15:00;02:30:00;4.023,62;;;;;
02.01.2022;02:30:00;02:45:00;4.015,84;;;;;
02.01.2022;02:45:00;03:00:00;4.000,59;;;;;
02.01.2022;03:00:00;03:15:00;4.008,06;;;;;
02.01.2022;03:15:00;03:30:00;4.005,14;;;;;
02.01.2022;03:30:00;03:45:00;3.986,33;;;;;
02.01.2022;03:45:00;04:00:00;3.977,20;;;;;
02.01.2022;04:00:00;04:15:00;4.014,86;;;;;
02.01.2022;04:15:00;04:30:00;4.058,27;;;;;
02.01.2022;04:30:00;04:45:00;4.060,33;;;;;
02.01.2022;04:45:00;05:00:00;4.032,51;;;;;
02.01.2022;05:00:00;05:15:00;4.006,81;;;;;
02.01.2022;05:15:00;05:30:00;3.876,79;;;;;
02.01.2022;05:30:00;05:45:00;3.667,09;;;;;
02.01.2022;05:45:00;06:00:00;3.422,82;;;;;
02.01.2022;06:00:00;06:15:00;3.173,91;;;;;
02.01.2022;06:15:00;06:30:00;3.110,94;;;;;
02.01.2022;06:30:00;06:45:00;3.127,97;;;;;
02.01.2022;06:45:00;07:00:00;3.186,86;;;;;
02.01.2022;07:00:00;07:15:00;3.297,76;;;;;
02.01.2022;07:15:00;07:30:00;3.408,80;;;;;
02.01.2022;07:30:00;07:45:00;3.521,71;;;;;
02.01.2022;07:45:00;08:00:00;3.590,43;;;;;
02.01.2022;08:00:00;08:15:00;3.598,79;;;;;
02.01.2022;08:15:00;08:30:00;3.768,28;;;;;
02.01.2022;08:30:00;08:45:00;3.921,95;;;;;
02.01.2022;08:45:00;09:00:00;4.089,64;;;;;
02.01.2022;09:00:00;09:15:00;4.224,23;;;;;
02.01.2022;09:15:00;09:30:00;4.366,57;;;;;
02.01.2022;09:30:00;09:45:00;4.507,05;;;;;
02.01.2022;09:45:00;10:00:00;4.654,37;;;;;
02.01.2022;10:00:00;10:15:00;4.778,76;;;;;
02.01.2022;10:15:00;10:30:00;4.915,04;;;;;
02.01.2022;10:30:00;10:45:00;5.066,26;;;;;
02.01.2022;10:45:00;11:00:00;5.289,83;;;;;
02.01.2022;11:00:00;11:15:00;5.553,27;;;;;
02.01.2022;11:15:00;11:30:00;5.821,66;;;;;
02.01.2022;11:30:00;11:45:00;5.939,94;;;;;
02.01.2022;11:45:00;12:00:00;5.875,77;;;;;
02.01.2022;12:00:00;12:15:00;5.673,78;;;;;
02.01.2022;12:15:00;12:30:00;5.447,95;;;;;
02.01.2022;12:30:00;12:45:00;5.179,32;;;;;
02.01.2022;12:45:00;13:00:00;4.949,94;;;;;
02.01.2022;13:00:00;13:15:00;4.791,91;;;;;
02.01.2022;13:15:00;13:30:00;4.642,41;;;;;
02.01.2022;13:30:00;13:45:00;4.508,45;;;;;
02.01.2022;13:45:00;14:00:00;4.395,07;;;;;
02.01.2022;14:00:00;14:15:00;4.310,57;;;;;
02.01.2022;14:15:00;14:30:00;4.250,95;;;;;
02.01.2022;14:30:00;14:45:00;4.226,08;;;;;
02.01.2022;14:45:00;15:00:00;4.218,10;;;;;
02.01.2022;15:00:00;15:15:00;4.219,23;;;;;
02.01.2022;15:15:00;15:30:00;4.220,54;;;;;
02.01.2022;15:30:00;15:45:00;4.202,54;;;;;
02.01.2022;15:45:00;16:00:00;4.211,06;;;;;
02.01.2022;16:00:00;16:15:00;4.252,43;;;;;
02.01.2022;16:15:00;16:30:00;4.362,11;;;;;
02.01.2022;16:30:00;16:45:00;4.572,22;;;;;
02.01.2022;16:45:00;17:00:00;4.936,04;;;;;
02.01.2022;17:00:00;17:15:00;5.242,97;;;;;
02.01.2022;17:15:00;17:30:00;5.530,31;;;;;
02.01.2022;17:30:00;17:45:00;5.665,88;;;;;
02.01.2022;17:45:00;18:00:00;5.725,94;;;;;
02.01.2022;18:00:00;18:15:00;5.792,02;;;;;
02.01.2022;18:15:00;18:30:00;5.809,28;;;;;
02.01.2022;18:30:00;18:45:00;5.779,75;;;;;
02.01.2022;18:45:00;19:00:00;5.722,47;;;;;
02.01.2022;19:00:00;19:15:00;5.608,49;;;;;
02.01.2022;19:15:00;19:30:00;5.512,83;;;;;
02.01.2022;19:30:00;19:45:00;5.403,59;;;;;
02.01.2022;19:45:00;20:00:00;5.283,53;;;;;
02.01.2022;20:00:00;20:15:00;5.149,40;;;;;
02.01.2022;20:15:00;20:30:00;5.025,73;;;;;
02.01.2022;20:30:00;20:45:00;4.874,03;;;;;
02.01.2022;20:45:00;21:00:00;4.739,86;;;;;
02.01.2022;21:00:00;21:15:00;4.643,67;;;;;
02.01.2022;21:15:00;21:30:00;4.567,67;;;;;
02.01.2022;21:30:00;21:45:00;4.594,92;;;;;
02.01.2022;21:45:00;22:00:00;4.700,42;;;;;
02.01.2022;22:00:00;22:15:00;4.790,43;;;;;
02.01.2022;22:15:00;22:30:00;4.805,50;;;;;
02.01.2022;22:30:00;22:45:00;4.720,73;;;;;
02.01.2022;22:45:00;23:00:00;4.593,39;;;;;
02.01.2022;23:00:00;23:15:00;4.448,09;;;;;
02.01.2022;23:15:00;23:30:00;4.340,83;;;;;
02.01.2022;23:30:00;23:45:00;4.242,04;;;;;
03.01.2022;23:45:00;00:00:00;4.153,54;;;;;
03.01.2022;00:00:00;00:15:00;4.039,12;;;;;
03.01.2022;00:15:00;00:30:00;3.982,87;;;;;
03.01.2022;00:30:00;00:45:00;3.941,02;;;;;
03.01.2022;00:45:00;01:00:00;3.912,10;;;;;
03.01.2022;01:00:00;01:15:00;3.904,77;;;;;
03.01.2022;01:15:00;01:30:00;3.898,68;;;;;
03.01.2022;01:30:00;01:45:00;3.917,38;;;;;
03.01.2022;01:45:00;02:00:00;3.935,59;;;;;
03.01.2022;02:00:00;02:15:00;3.949,17;;;;;
03.01.2022;02:15:00;02:30:00;3.970,85;;;;;
03.01.2022;02:30:00;02:45:00;3.986,70;;;;;
03.01.2022;02:45:00;03:00:00;3.968,43;;;;;
03.01.2022;03:00:00;03:15:00;4.003,08;;;;;
03.01.2022;03:15:00;03:30:00;4.048,81;;;;;
03.01.2022;03:30:00;03:45:00;4.073,29;;;;;
03.01.2022;03:45:00;04:00:00;4.085,93;;;;;
03.01.2022;04:00:00;04:15:00;4.163,25;;;;;
03.01.2022;04:15:00;04:30:00;4.261,42;;;;;
03.01.2022;04:30:00;04:45:00;4.318,98;;;;;
03.01.2022;04:45:00;05:00:00;4.333,64;;;;;
03.01.2022;05:00:00;05:15:00;4.385,00;;;;;
03.01.2022;05:15:00;05:30:00;4.358,82;;;;;
03.01.2022;05:30:00;05:45:00;4.247,48;;;;;
03.01.2022;05:45:00;06:00:00;4.078,14;;;;;
03.01.2022;06:00:00;06:15:00;4.006,73;;;;;
03.01.2022;06:15:00;06:30:00;4.063,15;;;;;
03.01.2022;06:30:00;06:45:00;4.160,86;;;;;
03.01.2022;06:45:00;07:00:00;4.291,07;;;;;
03.01.2022;07:00:00;07:15:00;4.514,00;;;;;
03.01.2022;07:15:00;07:30:00;4.713,68;;;;;
03.01.2022;07:30:00;07:45:00;4.879,54;;;;;
03.01.2022;07:45:00;08:00:00;4.899,45;;;;;
03.01.2022;08:00:00;08:15:00;4.790,78;;;;;
03.01.2022;08:15:00;08:30:00;4.769,60;;;;;
03.01.2022;08:30:00;08:45:00;4.786,30;;;;;
03.01.2022;08:45:00;09:00:00;4.836,84;;;;;
03.01.2022;09:00:00;09:15:00;4.823,79;;;;;
03.01.2022;09:15:00;09:30:00;4.798,19;;;;;
03.01.2022;09:30:00;09:45:00;4.840,40;;;;;
03.01.2022;09:45:00;10:00:00;4.893,54;;;;;
03.01.2022;10:00:00;10:15:00;4.905,76;;;;;
03.01.2022;10:15:00;10:30:00;4.954,53;;;;;
03.01.2022;10:30:00;10:45:00;4.992,08;;;;;
03.01.2022;10:45:00;11:00:00;5.067,92;;;;;
03.01.2022;11:00:00;11:15:00;5.143,64;;;;;
03.01.2022;11:15:00;11:30:00;5.237,14;;;;;
03.01.2022;11:30:00;11:45:00;5.310,07;;;;;
03.01.2022;11:45:00;12:00:00;5.340,77;;;;;
03.01.2022;12:00:00;12:15:00;5.213,17;;;;;
03.01.2022;12:15:00;12:30:00;5.091,94;;;;;
03.01.2022;12:30:00;12:45:00;5.015,29;;;;;
03.01.2022;12:45:00;13:00:00;4.947,37;;;;;
03.01.2022;13:00:00;13:15:00;4.852,34;;;;;
03.01.2022;13:15:00;13:30:00;4.774,50;;;;;
03.01.2022;13:30:00;13:45:00;4.717,65;;;;;
03.01.2022;13:45:00;14:00:00;4.693,30;;;;;
03.01.2022;14:00:00;14:15:00;4.675,22;;;;;
03.01.2022;14:15:00;14:30:00;4.646,50;;;;;
03.01.2022;14:30:00;14:45:00;4.617,99;;;;;
03.01.2022;14:45:00;15:00:00;4.622,79;;;;;
03.01.2022;15:00:00;15:15:00;4.638,48;;;;;
03.01.2022;15:15:00;15:30:00;4.641,13;;;;;
03.01.2022;15:30:00;15:45:00;4.645,02;;;;;
03.01.2022;15:45:00;16:00:00;4.655,32;;;;;
03.01.2022;16:00:00;16:15:00;4.720,74;;;;;
03.01.2022;16:15:00;16:30:00;4.819,30;;;;;
03.01.2022;16:30:00;16:45:00;4.966,40;;;;;
03.01.2022;16:45:00;17:00:00;5.275,30;;;;;
03.01.2022;17:00:00;17:15:00;5.565,89;;;;;
03.01.2022;17:15:00;17:30:00;5.841,75;;;;;
03.01.2022;17:30:00;17:45:00;5.959,14;;;;;
03.01.2022;17:45:00;18:00:00;6.031,19;;;;;
03.01.2022;18:00:00;18:15:00;5.986,89;;;;;
03.01.2022;18:15:00;18:30:00;5.918,36;;;;;
03.01.2022;18:30:00;18:45:00;5.873,40;;;;;
03.01.2022;18:45:00;19:00:00;5.819,41;;;;;
03.01.2022;19:00:00;19:15:00;5.668,05;;;;;
03.01.2022;19:15:00;19:30:00;5.547,25;;;;;
03.01.2022;19:30:00;19:45:00;5.431,95;;;;;
03.01.2022;19:45:00;20:00:00;5.337,41;;;;;
03.01.2022;20:00:00;20:15:00;5.198,51;;;;;
03.01.2022;20:15:00;20:30:00;5.073,94;;;;;
03.01.2022;20:30:00;20:45:00;4.927,91;;;;;
03.01.2022;20:45:00;21:00:00;4.804,57;;;;;
03.01.2022;21:00:00;21:15:00;4.692,75;;;;;
03.01.2022;21:15:00;21:30:00;4.597,88;;;;;
03.01.2022;21:30:00;21:45:00;4.624,82;;;;;
03.01.2022;21:45:00;22:00:00;4.723,15;;;;;
03.01.2022;22:00:00;22:15:00;4.831,11;;;;;
03.01.2022;22:15:00;22:30:00;4.830,71;;;;;
03.01.2022;22:30:00;22:45:00;4.746,79;;;;;
03.01.2022;22:45:00;23:00:00;4.624,00;;;;;
03.01.2022;23:00:00;23:15:00;4.487,04;;;;;
03.01.2022;23:15:00;23:30:00;4.372,74;;;;;
03.01.2022;23:30:00;23:45:00;4.276,71;;;;;
04.01.2022;23:45:00;00:00:00;4.184,29;;;;;
04.01.2022;00:00:00;00:15:00;4.126,40;;;;;
04.01.2022;00:15:00;00:30:00;4.070,12;;;;;
04.01.2022;00:30:00;00:45:00;4.028,25;;;;;
04.01.2022;00:45:00;01:00:00;3.997,88;;;;;
04.01.2022;01:00:00;01:15:00;3.989,85;;;;;
04.01.2022;01:15:00;01:30:00;3.983,06;;;;;
04.01.2022;01:30:00;01:45:00;4.003,22;;;;;
04.01.2022;01:45:00;02:00:00;4.022,90;;;;;
04.01.2022;02:00:00;02:15:00;4.038,66;;;;;
04.01.2022;02:15:00;02:30:00;4.063,96;;;;;
04.01.2022;02:30:00;02:45:00;4.077,69;;;;;
04.01.2022;02:45:00;03:00:00;4.062,97;;;;;
04.01.2022;03:00:00;03:15:00;4.099,09;;;;;
04.01.2022;03:15:00;03:30:00;4.144,87;;;;;
04.01.2022;03:30:00;03:45:00;4.170,10;;;;;
04.01.2022;03:45:00;04:00:00;4.181,29;;;;;
04.01.2022;04:00:00;04:15:00;4.256,54;;;;;
04.01.2022;04:15:00;04:30:00;4.351,23;;;;;
04.01.2022;04:30:00;04:45:00;4.408,11;;;;;
04.01.2022;04:45:00;05:00:00;4.421,33;;;;;
04.01.2022;05:00:00;05:15:00;4.471,32;;;;;
04.01.2022;05:15:00;05:30:00;4.442,23;;;;;
04.01.2022;05:30:00;05:45:00;4.322,85;;;;;
04.01.2022;05:45:00;06:00:00;4.145,41;;;;;
04.01.2022;06:00:00;06:15:00;4.065,99;;;;;
04.01.2022;06:15:00;06:30:00;4.116,72;;;;;
04.01.2022;06:30:00;06:45:00;4.209,48;;;;;
04.01.2022;06:45:00;07:00:00;4.334,77;;;;;
04.01.2022;07:00:00;07:15:00;4.558,62;;;;;
04.01.2022;07:15:00;07:30:00;4.759,90;;;;;
04.01.2022;07:30:00;07:45:00;4.925,87;;;;;
04.01.2022;07:45:00;08:00:00;4.947,84;;;;;
04.01.2022;08:00:00;08:15:00;4.837,54;;;;;
04.01.2022;08:15:00;08:30:00;4.816,08;;;;;
04.01.2022;08:30:00;08:45:00;4.833,29;;;;;
04.01.2022;08:45:00;09:00:00;4.884,44;;;;;
04.01.2022;09:00:00;09:15:00;4.871,99;;;;;
04.01.2022;09:15:00;09:30:00;4.847,75;;;;;
04.01.2022;09:30:00;09:45:00;4.892,16;;;;;
04.01.2022;09:45:00;10:00:00;4.943,94;;;;;
04.01.2022;10:00:00;10:15:00;4.959,76;;;;;
04.01.2022;10:15:00;10:30:00;5.011,44;;;;;
04.01.2022;10:30:00;10:45:00;5.051,16;;;;;
04.01.2022;10:45:00;11:00:00;5.126,35;;;;;
04.01.2022;11:00:00;11:15:00;5.202,15;;;;;
04.01.2022;11:15:00;11:30:00;5.294,32;;;;;
04.01.2022;11:30:00;11:45:00;5.368,77;;;;;
04.01.2022;11:45:00;12:00:00;5.398,82;;;;;
04.01.2022;12:00:00;12:15:00;5.273,26;;;;;
04.01.2022;12:15:00;12:30:00;5.149,09;;;;;
04.01.2022;12:30:00;12:45:00;5.071,72;;;;;
04.01.2022;12:45:00;13:00:00;5.003,12;;;;;
04.01.2022;13:00:00;13:15:00;4.906,63;;;;;
04.01.2022;13:15:00;13:30:00;4.828,07;;;;;
04.01.2022;13:30:00;13:45:00;4.774,09;;;;;
04.01.2022;13:45:00;14:00:00;4.750,48;;;;;
04.01.2022;14:00:00;14:15:00;4.730,98;;;;;
04.01.2022;14:15:00;14:30:00;4.700,80;;;;;
04.01.2022;14:30:00;14:45:00;4.670,08;;;;;
04.01.2022;14:45:00;15:00:00;4.676,99;;;;;
04.01.2022;15:00:00;15:15:00;4.692,64;;;;;
04.01.2022;15:15:00;15:30:00;4.693,08;;;;;
04.01.2022;15:30:00;15:45:00;4.696,20;;;;;
04.01.2022;15:45:00;16:00:00;4.707,90;;;;;
04.01.2022;16:00:00;16:15:00;4.776,25;;;;;
04.01.2022;16:15:00;16:30:00;4.876,36;;;;;
04.01.2022;16:30:00;16:45:00;5.026,50;;;;;
04.01.2022;16:45:00;17:00:00;5.334,26;;;;;
04.01.2022;17:00:00;17:15:00;5.628,02;;;;;
04.01.2022;17:15:00;17:30:00;5.905,54;;;;;
04.01.2022;17:30:00;17:45:00;6.024,51;;;;;
04.01.2022;17:45:00;18:00:00;6.098,14;;;;;
04.01.2022;18:00:00;18:15:00;6.053,89;;;;;
04.01.2022;18:15:00;18:30:00;5.985,42;;;;;
04.01.2022;18:30:00;18:45:00;5.936,99;;;;;
04.01.2022;18:45:00;19:00:00;5.878,81;;;;;
04.01.2022;19:00:00;19:15:00;5.728,12;;;;;
04.01.2022;19:15:00;19:30:00;5.607,28;;;;;
04.01.2022;19:30:00;19:45:00;5.491,22;;;;;
04.01.2022;19:45:00;20:00:00;5.394,47;;;;;
04.01.2022;20:00:00;20:15:00;5.251,87;;;;;
04.01.2022;20:15:00;20:30:00;5.123,59;;;;;
04.01.2022;20:30:00;20:45:00;4.976,68;;;;;
04.01.2022;20:45:00;21:00:00;4.856,08;;;;;
04.01.2022;21:00:00;21:15:00;4.742,71;;;;;
04.01.2022;21:15:00;21:30:00;4.646,33;;;;;
04.01.2022;21:30:00;21:45:00;4.671,90;;;;;
04.01.2022;21:45:00;22:00:00;4.773,98;;;;;
04.01.2022;22:00:00;22:15:00;4.887,81;;;;;
04.01.2022;22:15:00;22:30:00;4.889,57;;;;;
04.01.2022;22:30:00;22:45:00;4.807,70;;;;;
04.01.2022;22:45:00;23:00:00;4.688,33;;;;;
04.01.2022;23:00:00;23:15:00;4.556,22;;;;;
04.01.2022;23:15:00;23:30:00;4.446,80;;;;;
04.01.2022;23:30:00;23:45:00;4.354,23;;;;;
05.01.2022;23:45:00;00:00:00;4.263,87;;;;;
05.01.2022;00:00:00;00:15:00;4.214,08;;;;;
05.01.2022;00:15:00;00:30:00;4.157,04;;;;;
05.01.2022;00:30:00;00:45:00;4.114,43;;;;;
05.01.2022;00:45:00;01:00:00;4.084,06;;;;;
05.01.2022;01:00:00;01:15:00;4.073,89;;;;;
05.01.2022;01:15:00;01:30:00;4.067,12;;;;;
05.01.2022;01:30:00;01:45:00;4.089,46;;;;;
05.01.2022;01:45:00;02:00:00;4.109,88;;;;;
05.01.2022;02:00:00;02:15:00;4.128,55;;;;;
05.01.2022;02:15:00;02:30:00;4.156,01;;;;;
05.01.2022;02:30:00;02:45:00;4.169,06;;;;;
05.01.2022;02:45:00;03:00:00;4.157,90;;;;;
05.01.2022;03:00:00;03:15:00;4.195,49;;;;;
05.01.2022;03:15:00;03:30:00;4.240,60;;;;;
05.01.2022;03:30:00;03:45:00;4.265,84;;;;;
05.01.2022;03:45:00;04:00:00;4.276,32;;;;;
05.01.2022;04:00:00;04:15:00;4.348,76;;;;;
05.01.2022;04:15:00;04:30:00;4.440,69;;;;;
05.01.2022;04:30:00;04:45:00;4.496,88;;;;;
05.01.2022;04:45:00;05:00:00;4.508,67;;;;;
05.01.2022;05:00:00;05:15:00;4.557,99;;;;;
05.01.2022;05:15:00;05:30:00;4.525,27;;;;;
05.01.2022;05:30:00;05:45:00;4.397,89;;;;;
05.01.2022;05:45:00;06:00:00;4.212,34;;;;;
05.01.2022;06:00:00;06:15:00;4.124,93;;;;;
05.01.2022;06:15:00;06:30:00;4.170,67;;;;;
05.01.2022;06:30:00;06:45:00;4.257,04;;;;;
05.01.2022;06:45:00;07:00:00;4.378,13;;;;;
05.01.2022;07:00:00;07:15:00;4.603,59;;;;;
05.01.2022;07:15:00;07:30:00;4.805,74;;;;;
05.01.2022;07:30:00;07:45:00;4.971,82;;;;;
05.01.2022;07:45:00;08:00:00;4.995,86;;;;;
05.01.2022;08:00:00;08:15:00;4.883,22;;;;;
05.01.2022;08:15:00;08:30:00;4.861,51;;;;;
05.01.2022;08:30:00;08:45:00;4.880,68;;;;;
05.01.2022;08:45:00;09:00:00;4.932,45;;;;;
05.01.2022;09:00:00;09:15:00;4.920,61;;;;;
05.01.2022;09:15:00;09:30:00;4.897,01;;;;;
05.01.2022;09:30:00;09:45:00;4.943,62;;;;;
05.01.2022;09:45:00;10:00:00;4.994,75;;;;;
05.01.2022;10:00:00;10:15:00;5.013,44;;;;;
05.01.2022;10:15:00;10:30:00;5.068,04;;;;;
05.01.2022;10:30:00;10:45:00;5.109,94;;;;;
05.01.2022;10:45:00;11:00:00;5.184,47;;;;;
05.01.2022;11:00:00;11:15:00;5.261,06;;;;;
05.01.2022;11:15:00;11:30:00;5.351,89;;;;;
05.01.2022;11:30:00;11:45:00;5.427,85;;;;;
05.01.2022;11:45:00;12:00:00;5.456,53;;;;;
05.01.2022;12:00:00;12:15:00;5.333,01;;;;;
05.01.2022;12:15:00;12:30:00;5.206,63;;;;;
05.01.2022;12:30:00;12:45:00;5.128,55;;;;;
05.01.2022;12:45:00;13:00:00;5.057,81;;;;;
05.01.2022;13:00:00;13:15:00;4.959,88;;;;;
05.01.2022;13:15:00;13:30:00;4.882,03;;;;;
05.01.2022;13:30:00;13:45:00;4.830,21;;;;;
05.01.2022;13:45:00;14:00:00;4.807,34;;;;;
05.01.2022;14:00:00;14:15:00;4.786,41;;;;;
05.01.2022;14:15:00;14:30:00;4.754,05;;;;;
05.01.2022;14:30:00;14:45:00;4.722,56;;;;;
05.01.2022;14:45:00;15:00:00;4.730,15;;;;;
05.01.2022;15:00:00;15:15:00;4.747,21;;;;;
05.01.2022;15:15:00;15:30:00;4.744,72;;;;;
05.01.2022;15:30:00;15:45:00;4.747,07;;;;;
05.01.2022;15:45:00;16:00:00;4.760,90;;;;;
05.01.2022;16:00:00;16:15:00;4.832,17;;;;;
05.01.2022;16:15:00;16:30:00;4.932,38;;;;;
05.01.2022;16:30:00;16:45:00;5.087,00;;;;;
05.01.2022;16:45:00;17:00:00;5.392,87;;;;;
05.01.2022;17:00:00;17:15:00;5.689,76;;;;;
05.01.2022;17:15:00;17:30:00;5.969,65;;;;;
05.01.2022;17:30:00;17:45:00;6.089,48;;;;;
05.01.2022;17:45:00;18:00:00;6.165,39;;;;;
05.01.2022;18:00:00;18:15:00;6.121,18;;;;;
05.01.2022;18:15:00;18:30:00;6.052,05;;;;;
05.01.2022;18:30:00;18:45:00;6.000,15;;;;;
05.01.2022;18:45:00;19:00:00;5.937,76;;;;;
05.01.2022;19:00:00;19:15:00;5.788,47;;;;;
05.01.2022;19:15:00;19:30:00;5.666,15;;;;;
05.01.2022;19:30:00;19:45:00;5.549,33;;;;;
05.01.2022;19:45:00;20:00:00;5.450,38;;;;;
05.01.2022;20:00:00;20:15:00;5.305,51;;;;;
05.01.2022;20:15:00;20:30:00;5.172,82;;;;;
05.01.2022;20:30:00;20:45:00;5.025,77;;;;;
05.01.2022;20:45:00;21:00:00;4.906,47;;;;;
05.01.2022;21:00:00;21:15:00;4.791,57;;;;;
05.01.2022;21:15:00;21:30:00;4.695,11;;;;;
05.01.2022;21:30:00;21:45:00;4.718,60;;;;;
05.01.2022;21:45:00;22:00:00;4.824,40;;;;;
05.01.2022;22:00:00;22:15:00;4.944,10;;;;;
05.01.2022;22:15:00;22:30:00;4.948,03;;;;;
05.01.2022;22:30:00;22:45:00;4.868,20;;;;;
05.01.2022;22:45:00;23:00:00;4.752,28;;;;;
05.01.2022;23:00:00;23:15:00;4.624,30;;;;;
05.01.2022;23:15:00;23:30:00;4.520,49;;;;;
05.01.2022;23:30:00;23:45:00;4.430,69;;;;;
06.01.2022;23:45:00;00:00:00;4.343,11;;;;;
06.01.2022;00:00:00;00:15:00;4.618,89;;;;;
06.01.2022;00:15:00;00:30:00;4.573,24;;;;;
06.01.2022;00:30:00;00:45:00;4.526,14;;;;;
06.01.2022;00:45:00;01:00:00;4.469,25;;;;;
06.01.2022;01:00:00;01:15:00;4.432,54;;;;;
06.01.2022;01:15:00;01:30:00;4.411,71;;;;;
06.01.2022;01:30:00;01:45:00;4.394,64;;;;;
06.01.2022;01:45:00;02:00:00;4.393,48;;;;;
06.01.2022;02:00:00;02:15:00;4.407,12;;;;;
06.01.2022;02:15:00;02:30:00;4.393,82;;;;;
06.01.2022;02:30:00;02:45:00;4.381,08;;;;;
06.01.2022;02:45:00;03:00:00;4.381,55;;;;;
06.01.2022;03:00:00;03:15:00;4.394,12;;;;;
06.01.2022;03:15:00;03:30:00;4.388,31;;;;;
06.01.2022;03:30:00;03:45:00;4.371,60;;;;;
06.01.2022;03:45:00;04:00:00;4.358,13;;;;;
06.01.2022;04:00:00;04:15:00;4.386,66;;;;;
06.01.2022;04:15:00;04:30:00;4.415,97;;;;;
06.01.2022;04:30:00;04:45:00;4.416,60;;;;;
06.01.2022;04:45:00;05:00:00;4.381,48;;;;;
06.01.2022;05:00:00;05:15:00;4.351,32;;;;;
06.01.2022;05:15:00;05:30:00;4.209,18;;;;;
06.01.2022;05:30:00;05:45:00;3.966,17;;;;;
06.01.2022;05:45:00;06:00:00;3.688,36;;;;;
06.01.2022;06:00:00;06:15:00;3.407,38;;;;;
06.01.2022;06:15:00;06:30:00;3.322,53;;;;;
06.01.2022;06:30:00;06:45:00;3.316,68;;;;;
06.01.2022;06:45:00;07:00:00;3.357,20;;;;;
06.01.2022;07:00:00;07:15:00;3.473,62;;;;;
06.01.2022;07:15:00;07:30:00;3.589,51;;;;;
06.01.2022;07:30:00;07:45:00;3.702,47;;;;;
06.01.2022;07:45:00;08:00:00;3.780,36;;;;;
06.01.2022;08:00:00;08:15:00;3.781,54;;;;;
06.01.2022;08:15:00;08:30:00;3.952,64;;;;;
06.01.2022;08:30:00;08:45:00;4.112,79;;;;;
06.01.2022;08:45:00;09:00:00;4.284,86;;;;;
06.01.2022;09:00:00;09:15:00;4.421,52;;;;;
06.01.2022;09:15:00;09:30:00;4.569,47;;;;;
06.01.2022;09:30:00;09:45:00;4.719,12;;;;;
06.01.2022;09:45:00;10:00:00;4.862,75;;;;;
06.01.2022;10:00:00;10:15:00;5.000,53;;;;;
06.01.2022;10:15:00;10:30:00;5.148,16;;;;;
06.01.2022;10:30:00;10:45:00;5.310,08;;;;;
06.01.2022;10:45:00;11:00:00;5.531,10;;;;;
06.01.2022;11:00:00;11:15:00;5.796,49;;;;;
06.01.2022;11:15:00;11:30:00;6.060,46;;;;;
06.01.2022;11:30:00;11:45:00;6.185,69;;;;;
06.01.2022;11:45:00;12:00:00;6.116,86;;;;;
06.01.2022;12:00:00;12:15:00;5.922,42;;;;;
06.01.2022;12:15:00;12:30:00;5.685,39;;;;;
06.01.2022;12:30:00;12:45:00;5.413,23;;;;;
06.01.2022;12:45:00;13:00:00;5.175,51;;;;;
06.01.2022;13:00:00;13:15:00;5.011,63;;;;;
06.01.2022;13:15:00;13:30:00;4.862,05;;;;;
06.01.2022;13:30:00;13:45:00;4.736,78;;;;;