Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr.5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2014;31.12.2014;48.434.077,02
Datum;von ;bis;Wert
01.01.2014;00:00:00;00:15:00;5.063,19
01.01.2014;00:15:00;00:30:00;4.857,07
01.01.2014;00:30:00;00:45:00;4.564,67
01.01.2014;00:45:00;01:00:00;4.293,78
01.01.2014;01:00:00;01:15:00;4.111,43
01.01.2014;01:15:00;01:30:00;3.955,21
01.01.2014;01:30:00;01:45:00;3.812,75
01.01.2014;01:45:00;02:00:00;3.845,11
01.01.2014;02:00:00;02:15:00;3.751,16
01.01.2014;02:15:00;02:30:00;3.708,91
01.01.2014;02:30:00;02:45:00;3.653,26
01.01.2014;02:45:00;03:00:00;3.633,65
01.01.2014;03:00:00;03:15:00;3.583,49
01.01.2014;03:15:00;03:30:00;3.561,70
01.01.2014;03:30:00;03:45:00;3.564,93
01.01.2014;03:45:00;04:00:00;3.544,67
01.01.2014;04:00:00;04:15:00;3.461,15
01.01.2014;04:15:00;04:30:00;3.443,79
01.01.2014;04:30:00;04:45:00;3.482,06
01.01.2014;04:45:00;05:00:00;3.323,11
01.01.2014;05:00:00;05:15:00;3.361,97
01.01.2014;05:15:00;05:30:00;3.434,37
01.01.2014;05:30:00;05:45:00;3.341,30
01.01.2014;05:45:00;06:00:00;3.228,60
01.01.2014;06:00:00;06:15:00;3.279,93
01.01.2014;06:15:00;06:30:00;3.246,09
01.01.2014;06:30:00;06:45:00;3.188,54
01.01.2014;06:45:00;07:00:00;3.190,01
01.01.2014;07:00:00;07:15:00;3.062,82
01.01.2014;07:15:00;07:30:00;3.043,56
01.01.2014;07:30:00;07:45:00;3.089,47
01.01.2014;07:45:00;08:00:00;3.320,41
01.01.2014;08:00:00;08:15:00;3.712,91
01.01.2014;08:15:00;08:30:00;4.182,32
01.01.2014;08:30:00;08:45:00;4.614,71
01.01.2014;08:45:00;09:00:00;5.072,36
01.01.2014;09:00:00;09:15:00;5.627,90
01.01.2014;09:15:00;09:30:00;5.983,86
01.01.2014;09:30:00;09:45:00;6.302,27
01.01.2014;09:45:00;10:00:00;6.641,30
01.01.2014;10:00:00;10:15:00;7.007,78
01.01.2014;10:15:00;10:30:00;7.361,75
01.01.2014;10:30:00;10:45:00;7.563,09
01.01.2014;10:45:00;11:00:00;7.793,40
01.01.2014;11:00:00;11:15:00;7.892,63
01.01.2014;11:15:00;11:30:00;8.146,33
01.01.2014;11:30:00;11:45:00;8.270,79
01.01.2014;11:45:00;12:00:00;8.434,09
01.01.2014;12:00:00;12:15:00;8.670,84
01.01.2014;12:15:00;12:30:00;8.619,12
01.01.2014;12:30:00;12:45:00;8.588,35
01.01.2014;12:45:00;13:00:00;8.334,24
01.01.2014;13:00:00;13:15:00;8.043,24
01.01.2014;13:15:00;13:30:00;7.684,57
01.01.2014;13:30:00;13:45:00;7.284,71
01.01.2014;13:45:00;14:00:00;6.977,98
01.01.2014;14:00:00;14:15:00;6.653,95
01.01.2014;14:15:00;14:30:00;6.365,05
01.01.2014;14:30:00;14:45:00;6.072,45
01.01.2014;14:45:00;15:00:00;5.867,40
01.01.2014;15:00:00;15:15:00;5.760,19
01.01.2014;15:15:00;15:30:00;5.608,73
01.01.2014;15:30:00;15:45:00;5.456,33
01.01.2014;15:45:00;16:00:00;5.356,81
01.01.2014;16:00:00;16:15:00;5.249,26
01.01.2014;16:15:00;16:30:00;5.194,89
01.01.2014;16:30:00;16:45:00;5.168,96
01.01.2014;16:45:00;17:00:00;5.244,04
01.01.2014;17:00:00;17:15:00;5.444,55
01.01.2014;17:15:00;17:30:00;5.711,35
01.01.2014;17:30:00;17:45:00;6.046,81
01.01.2014;17:45:00;18:00:00;6.370,89
01.01.2014;18:00:00;18:15:00;6.657,25
01.01.2014;18:15:00;18:30:00;6.902,38
01.01.2014;18:30:00;18:45:00;7.115,78
01.01.2014;18:45:00;19:00:00;7.339,13
01.01.2014;19:00:00;19:15:00;7.525,76
01.01.2014;19:15:00;19:30:00;7.688,03
01.01.2014;19:30:00;19:45:00;7.784,06
01.01.2014;19:45:00;20:00:00;7.765,89
01.01.2014;20:00:00;20:15:00;7.619,13
01.01.2014;20:15:00;20:30:00;7.354,37
01.01.2014;20:30:00;20:45:00;7.195,52
01.01.2014;20:45:00;21:00:00;6.970,12
01.01.2014;21:00:00;21:15:00;6.814,24
01.01.2014;21:15:00;21:30:00;6.667,79
01.01.2014;21:30:00;21:45:00;6.648,81
01.01.2014;21:45:00;22:00:00;6.499,35
01.01.2014;22:00:00;22:15:00;6.201,28
01.01.2014;22:15:00;22:30:00;5.966,23
01.01.2014;22:30:00;22:45:00;5.712,56
01.01.2014;22:45:00;23:00:00;5.597,91
01.01.2014;23:00:00;23:15:00;5.296,39
01.01.2014;23:15:00;23:30:00;5.015,53
01.01.2014;23:30:00;23:45:00;4.757,34
02.01.2014;23:45:00;00:00:00;4.529,03
02.01.2014;00:00:00;00:15:00;4.513,40
02.01.2014;00:15:00;00:30:00;4.230,03
02.01.2014;00:30:00;00:45:00;3.948,46
02.01.2014;00:45:00;01:00:00;3.716,95
02.01.2014;01:00:00;01:15:00;3.633,67
02.01.2014;01:15:00;01:30:00;3.540,03
02.01.2014;01:30:00;01:45:00;3.514,79
02.01.2014;01:45:00;02:00:00;3.635,68
02.01.2014;02:00:00;02:15:00;3.604,29
02.01.2014;02:15:00;02:30:00;3.595,32
02.01.2014;02:30:00;02:45:00;3.542,76
02.01.2014;02:45:00;03:00:00;3.538,58
02.01.2014;03:00:00;03:15:00;3.553,00
02.01.2014;03:15:00;03:30:00;3.578,68
02.01.2014;03:30:00;03:45:00;3.601,15
02.01.2014;03:45:00;04:00:00;3.570,89
02.01.2014;04:00:00;04:15:00;3.576,05
02.01.2014;04:15:00;04:30:00;3.564,07
02.01.2014;04:30:00;04:45:00;3.586,58
02.01.2014;04:45:00;05:00:00;3.506,20
02.01.2014;05:00:00;05:15:00;3.573,42
02.01.2014;05:15:00;05:30:00;3.723,08
02.01.2014;05:30:00;05:45:00;3.777,15
02.01.2014;05:45:00;06:00:00;3.945,63
02.01.2014;06:00:00;06:15:00;4.518,94
02.01.2014;06:15:00;06:30:00;5.003,39
02.01.2014;06:30:00;06:45:00;5.577,64
02.01.2014;06:45:00;07:00:00;6.078,86
02.01.2014;07:00:00;07:15:00;6.476,68
02.01.2014;07:15:00;07:30:00;6.928,59
02.01.2014;07:30:00;07:45:00;7.424,37
02.01.2014;07:45:00;08:00:00;7.887,66
02.01.2014;08:00:00;08:15:00;8.247,61
02.01.2014;08:15:00;08:30:00;8.447,59
02.01.2014;08:30:00;08:45:00;8.581,81
02.01.2014;08:45:00;09:00:00;8.650,86
02.01.2014;09:00:00;09:15:00;8.793,54
02.01.2014;09:15:00;09:30:00;8.747,54
02.01.2014;09:30:00;09:45:00;8.636,89
02.01.2014;09:45:00;10:00:00;8.556,99
02.01.2014;10:00:00;10:15:00;8.489,62
02.01.2014;10:15:00;10:30:00;8.488,39
02.01.2014;10:30:00;10:45:00;8.519,87
02.01.2014;10:45:00;11:00:00;8.503,82
02.01.2014;11:00:00;11:15:00;8.374,10
02.01.2014;11:15:00;11:30:00;8.358,85
02.01.2014;11:30:00;11:45:00;8.348,41
02.01.2014;11:45:00;12:00:00;8.372,47
02.01.2014;12:00:00;12:15:00;8.608,01
02.01.2014;12:15:00;12:30:00;8.667,97
02.01.2014;12:30:00;12:45:00;8.699,06
02.01.2014;12:45:00;13:00:00;8.661,96
02.01.2014;13:00:00;13:15:00;8.438,58
02.01.2014;13:15:00;13:30:00;8.170,19
02.01.2014;13:30:00;13:45:00;7.938,37
02.01.2014;13:45:00;14:00:00;7.805,00
02.01.2014;14:00:00;14:15:00;7.638,95
02.01.2014;14:15:00;14:30:00;7.491,67
02.01.2014;14:30:00;14:45:00;7.469,97
02.01.2014;14:45:00;15:00:00;7.490,31
02.01.2014;15:00:00;15:15:00;7.509,20
02.01.2014;15:15:00;15:30:00;7.442,90
02.01.2014;15:30:00;15:45:00;7.388,09
02.01.2014;15:45:00;16:00:00;7.336,76
02.01.2014;16:00:00;16:15:00;7.293,20
02.01.2014;16:15:00;16:30:00;7.294,04
02.01.2014;16:30:00;16:45:00;7.260,81
02.01.2014;16:45:00;17:00:00;7.284,37
02.01.2014;17:00:00;17:15:00;7.360,75
02.01.2014;17:15:00;17:30:00;7.528,59
02.01.2014;17:30:00;17:45:00;7.705,49
02.01.2014;17:45:00;18:00:00;7.963,45
02.01.2014;18:00:00;18:15:00;8.228,88
02.01.2014;18:15:00;18:30:00;8.381,79
02.01.2014;18:30:00;18:45:00;8.566,01
02.01.2014;18:45:00;19:00:00;8.680,69
02.01.2014;19:00:00;19:15:00;8.770,75
02.01.2014;19:15:00;19:30:00;8.761,79
02.01.2014;19:30:00;19:45:00;8.665,88
02.01.2014;19:45:00;20:00:00;8.526,49
02.01.2014;20:00:00;20:15:00;8.254,92
02.01.2014;20:15:00;20:30:00;7.898,56
02.01.2014;20:30:00;20:45:00;7.719,65
02.01.2014;20:45:00;21:00:00;7.538,85
02.01.2014;21:00:00;21:15:00;7.304,31
02.01.2014;21:15:00;21:30:00;7.116,96
02.01.2014;21:30:00;21:45:00;7.053,22
02.01.2014;21:45:00;22:00:00;6.824,28
02.01.2014;22:00:00;22:15:00;6.464,98
02.01.2014;22:15:00;22:30:00;6.191,39
02.01.2014;22:30:00;22:45:00;5.957,55
02.01.2014;22:45:00;23:00:00;5.818,82
02.01.2014;23:00:00;23:15:00;5.507,92
02.01.2014;23:15:00;23:30:00;5.226,02
02.01.2014;23:30:00;23:45:00;4.975,37
03.01.2014;23:45:00;00:00:00;4.716,52
03.01.2014;00:00:00;00:15:00;4.541,04
03.01.2014;00:15:00;00:30:00;4.240,03
03.01.2014;00:30:00;00:45:00;3.987,15
03.01.2014;00:45:00;01:00:00;3.791,75
03.01.2014;01:00:00;01:15:00;3.665,29
03.01.2014;01:15:00;01:30:00;3.555,23
03.01.2014;01:30:00;01:45:00;3.533,55
03.01.2014;01:45:00;02:00:00;3.677,66
03.01.2014;02:00:00;02:15:00;3.626,41
03.01.2014;02:15:00;02:30:00;3.619,15
03.01.2014;02:30:00;02:45:00;3.609,39
03.01.2014;02:45:00;03:00:00;3.613,33
03.01.2014;03:00:00;03:15:00;3.622,50
03.01.2014;03:15:00;03:30:00;3.618,23
03.01.2014;03:30:00;03:45:00;3.638,33
03.01.2014;03:45:00;04:00:00;3.571,37
03.01.2014;04:00:00;04:15:00;3.597,43
03.01.2014;04:15:00;04:30:00;3.627,31
03.01.2014;04:30:00;04:45:00;3.696,67
03.01.2014;04:45:00;05:00:00;3.559,18
03.01.2014;05:00:00;05:15:00;3.613,72
03.01.2014;05:15:00;05:30:00;3.696,51
03.01.2014;05:30:00;05:45:00;3.791,80
03.01.2014;05:45:00;06:00:00;3.963,25
03.01.2014;06:00:00;06:15:00;4.532,64
03.01.2014;06:15:00;06:30:00;5.027,94
03.01.2014;06:30:00;06:45:00;5.611,24
03.01.2014;06:45:00;07:00:00;6.033,90
03.01.2014;07:00:00;07:15:00;6.469,14
03.01.2014;07:15:00;07:30:00;6.885,18
03.01.2014;07:30:00;07:45:00;7.336,19
03.01.2014;07:45:00;08:00:00;7.828,41
03.01.2014;08:00:00;08:15:00;8.210,52
03.01.2014;08:15:00;08:30:00;8.424,56
03.01.2014;08:30:00;08:45:00;8.596,07
03.01.2014;08:45:00;09:00:00;8.652,01
03.01.2014;09:00:00;09:15:00;8.799,23
03.01.2014;09:15:00;09:30:00;8.694,05
03.01.2014;09:30:00;09:45:00;8.617,26
03.01.2014;09:45:00;10:00:00;8.571,27
03.01.2014;10:00:00;10:15:00;8.501,19
03.01.2014;10:15:00;10:30:00;8.496,70
03.01.2014;10:30:00;10:45:00;8.532,30
03.01.2014;10:45:00;11:00:00;8.554,85
03.01.2014;11:00:00;11:15:00;8.407,47
03.01.2014;11:15:00;11:30:00;8.392,28
03.01.2014;11:30:00;11:45:00;8.379,81
03.01.2014;11:45:00;12:00:00;8.403,28
03.01.2014;12:00:00;12:15:00;8.597,52
03.01.2014;12:15:00;12:30:00;8.612,01
03.01.2014;12:30:00;12:45:00;8.673,15
03.01.2014;12:45:00;13:00:00;8.631,05
03.01.2014;13:00:00;13:15:00;8.371,67
03.01.2014;13:15:00;13:30:00;8.086,20
03.01.2014;13:30:00;13:45:00;7.871,16
03.01.2014;13:45:00;14:00:00;7.765,96
03.01.2014;14:00:00;14:15:00;7.557,94
03.01.2014;14:15:00;14:30:00;7.486,45
03.01.2014;14:30:00;14:45:00;7.469,48
03.01.2014;14:45:00;15:00:00;7.470,76
03.01.2014;15:00:00;15:15:00;7.475,88
03.01.2014;15:15:00;15:30:00;7.402,56
03.01.2014;15:30:00;15:45:00;7.389,58
03.01.2014;15:45:00;16:00:00;7.337,08
03.01.2014;16:00:00;16:15:00;7.238,60
03.01.2014;16:15:00;16:30:00;7.233,22
03.01.2014;16:30:00;16:45:00;7.195,24
03.01.2014;16:45:00;17:00:00;7.218,71
03.01.2014;17:00:00;17:15:00;7.344,59
03.01.2014;17:15:00;17:30:00;7.485,38
03.01.2014;17:30:00;17:45:00;7.667,26
03.01.2014;17:45:00;18:00:00;7.921,37
03.01.2014;18:00:00;18:15:00;8.179,05
03.01.2014;18:15:00;18:30:00;8.389,02
03.01.2014;18:30:00;18:45:00;8.562,64
03.01.2014;18:45:00;19:00:00;8.678,60
03.01.2014;19:00:00;19:15:00;8.797,39
03.01.2014;19:15:00;19:30:00;8.824,11
03.01.2014;19:30:00;19:45:00;8.680,40
03.01.2014;19:45:00;20:00:00;8.533,49
03.01.2014;20:00:00;20:15:00;8.307,84
03.01.2014;20:15:00;20:30:00;7.959,88
03.01.2014;20:30:00;20:45:00;7.761,31
03.01.2014;20:45:00;21:00:00;7.545,18
03.01.2014;21:00:00;21:15:00;7.289,98
03.01.2014;21:15:00;21:30:00;7.105,66
03.01.2014;21:30:00;21:45:00;7.012,75
03.01.2014;21:45:00;22:00:00;6.805,14
03.01.2014;22:00:00;22:15:00;6.465,72
03.01.2014;22:15:00;22:30:00;6.187,56
03.01.2014;22:30:00;22:45:00;5.958,05
03.01.2014;22:45:00;23:00:00;5.828,11
03.01.2014;23:00:00;23:15:00;5.501,69
03.01.2014;23:15:00;23:30:00;5.231,46
03.01.2014;23:30:00;23:45:00;4.981,65
04.01.2014;23:45:00;00:00:00;4.749,61
04.01.2014;00:00:00;00:15:00;4.515,78
04.01.2014;00:15:00;00:30:00;4.455,42
04.01.2014;00:30:00;00:45:00;4.351,82
04.01.2014;00:45:00;01:00:00;4.191,31
04.01.2014;01:00:00;01:15:00;4.082,65
04.01.2014;01:15:00;01:30:00;3.980,65
04.01.2014;01:30:00;01:45:00;3.867,05
04.01.2014;01:45:00;02:00:00;3.855,97
04.01.2014;02:00:00;02:15:00;3.723,17
04.01.2014;02:15:00;02:30:00;3.672,82
04.01.2014;02:30:00;02:45:00;3.662,07
04.01.2014;02:45:00;03:00:00;3.632,22
04.01.2014;03:00:00;03:15:00;3.610,01
04.01.2014;03:15:00;03:30:00;3.587,46
04.01.2014;03:30:00;03:45:00;3.612,29
04.01.2014;03:45:00;04:00:00;3.599,19
04.01.2014;04:00:00;04:15:00;3.524,59
04.01.2014;04:15:00;04:30:00;3.518,14
04.01.2014;04:30:00;04:45:00;3.429,14
04.01.2014;04:45:00;05:00:00;3.300,55
04.01.2014;05:00:00;05:15:00;3.362,88
04.01.2014;05:15:00;05:30:00;3.445,70
04.01.2014;05:30:00;05:45:00;3.420,89
04.01.2014;05:45:00;06:00:00;3.464,85
04.01.2014;06:00:00;06:15:00;3.611,96
04.01.2014;06:15:00;06:30:00;3.728,55
04.01.2014;06:30:00;06:45:00;3.920,41
04.01.2014;06:45:00;07:00:00;4.130,47
04.01.2014;07:00:00;07:15:00;4.291,20
04.01.2014;07:15:00;07:30:00;4.588,18
04.01.2014;07:30:00;07:45:00;4.975,59
04.01.2014;07:45:00;08:00:00;5.416,59
04.01.2014;08:00:00;08:15:00;5.801,05
04.01.2014;08:15:00;08:30:00;6.170,35
04.01.2014;08:30:00;08:45:00;6.557,05
04.01.2014;08:45:00;09:00:00;6.932,70
04.01.2014;09:00:00;09:15:00;7.235,54
04.01.2014;09:15:00;09:30:00;7.395,94
04.01.2014;09:30:00;09:45:00;7.509,23
04.01.2014;09:45:00;10:00:00;7.569,93
04.01.2014;10:00:00;10:15:00;7.662,34
04.01.2014;10:15:00;10:30:00;7.782,57
04.01.2014;10:30:00;10:45:00;7.871,50
04.01.2014;10:45:00;11:00:00;7.888,60
04.01.2014;11:00:00;11:15:00;7.813,61
04.01.2014;11:15:00;11:30:00;7.846,87
04.01.2014;11:30:00;11:45:00;7.898,61
04.01.2014;11:45:00;12:00:00;7.939,49
04.01.2014;12:00:00;12:15:00;8.266,26
04.01.2014;12:15:00;12:30:00;8.339,48
04.01.2014;12:30:00;12:45:00;8.409,98
04.01.2014;12:45:00;13:00:00;8.452,01
04.01.2014;13:00:00;13:15:00;8.393,65
04.01.2014;13:15:00;13:30:00;8.260,36
04.01.2014;13:30:00;13:45:00;8.074,65
04.01.2014;13:45:00;14:00:00;7.959,94
04.01.2014;14:00:00;14:15:00;7.713,97
04.01.2014;14:15:00;14:30:00;7.553,92
04.01.2014;14:30:00;14:45:00;7.319,56
04.01.2014;14:45:00;15:00:00;7.163,68
04.01.2014;15:00:00;15:15:00;7.032,42
04.01.2014;15:15:00;15:30:00;6.887,78
04.01.2014;15:30:00;15:45:00;6.797,45
04.01.2014;15:45:00;16:00:00;6.757,36
04.01.2014;16:00:00;16:15:00;6.720,80
04.01.2014;16:15:00;16:30:00;6.714,08
04.01.2014;16:30:00;16:45:00;6.827,01
04.01.2014;16:45:00;17:00:00;7.061,71
04.01.2014;17:00:00;17:15:00;7.380,74
04.01.2014;17:15:00;17:30:00;7.826,12
04.01.2014;17:30:00;17:45:00;8.250,22
04.01.2014;17:45:00;18:00:00;8.650,04
04.01.2014;18:00:00;18:15:00;8.927,81
04.01.2014;18:15:00;18:30:00;9.015,98
04.01.2014;18:30:00;18:45:00;9.085,93
04.01.2014;18:45:00;19:00:00;9.133,52
04.01.2014;19:00:00;19:15:00;9.144,08
04.01.2014;19:15:00;19:30:00;9.118,29
04.01.2014;19:30:00;19:45:00;9.046,33
04.01.2014;19:45:00;20:00:00;8.864,42
04.01.2014;20:00:00;20:15:00;8.451,99
04.01.2014;20:15:00;20:30:00;7.960,30
04.01.2014;20:30:00;20:45:00;7.566,52
04.01.2014;20:45:00;21:00:00;7.153,09
04.01.2014;21:00:00;21:15:00;6.835,91
04.01.2014;21:15:00;21:30:00;6.587,76
04.01.2014;21:30:00;21:45:00;6.507,39
04.01.2014;21:45:00;22:00:00;6.377,10
04.01.2014;22:00:00;22:15:00;6.170,41
04.01.2014;22:15:00;22:30:00;6.060,96
04.01.2014;22:30:00;22:45:00;5.954,94
04.01.2014;22:45:00;23:00:00;5.994,86
04.01.2014;23:00:00;23:15:00;5.808,49
04.01.2014;23:15:00;23:30:00;5.594,77
04.01.2014;23:30:00;23:45:00;5.365,56
05.01.2014;23:45:00;00:00:00;5.170,02
05.01.2014;00:00:00;00:15:00;5.101,01
05.01.2014;00:15:00;00:30:00;4.835,93
05.01.2014;00:30:00;00:45:00;4.550,32
05.01.2014;00:45:00;01:00:00;4.304,86
05.01.2014;01:00:00;01:15:00;4.129,53
05.01.2014;01:15:00;01:30:00;3.973,78
05.01.2014;01:30:00;01:45:00;3.857,41
05.01.2014;01:45:00;02:00:00;3.908,71
05.01.2014;02:00:00;02:15:00;3.800,76
05.01.2014;02:15:00;02:30:00;3.734,60
05.01.2014;02:30:00;02:45:00;3.654,74
05.01.2014;02:45:00;03:00:00;3.602,65
05.01.2014;03:00:00;03:15:00;3.559,96
05.01.2014;03:15:00;03:30:00;3.543,06
05.01.2014;03:30:00;03:45:00;3.574,28
05.01.2014;03:45:00;04:00:00;3.555,25
05.01.2014;04:00:00;04:15:00;3.513,94
05.01.2014;04:15:00;04:30:00;3.493,25
05.01.2014;04:30:00;04:45:00;3.469,48
05.01.2014;04:45:00;05:00:00;3.285,23
05.01.2014;05:00:00;05:15:00;3.289,03
05.01.2014;05:15:00;05:30:00;3.433,50
05.01.2014;05:30:00;05:45:00;3.344,25
05.01.2014;05:45:00;06:00:00;3.170,16
05.01.2014;06:00:00;06:15:00;3.307,28
05.01.2014;06:15:00;06:30:00;3.175,23
05.01.2014;06:30:00;06:45:00;3.136,02
05.01.2014;06:45:00;07:00:00;3.096,96
05.01.2014;07:00:00;07:15:00;2.987,87
05.01.2014;07:15:00;07:30:00;2.966,38
05.01.2014;07:30:00;07:45:00;3.078,55
05.01.2014;07:45:00;08:00:00;3.331,83
05.01.2014;08:00:00;08:15:00;3.623,92
05.01.2014;08:15:00;08:30:00;4.037,65
05.01.2014;08:30:00;08:45:00;4.467,44
05.01.2014;08:45:00;09:00:00;4.976,27
05.01.2014;09:00:00;09:15:00;5.588,56
05.01.2014;09:15:00;09:30:00;5.937,81
05.01.2014;09:30:00;09:45:00;6.279,97
05.01.2014;09:45:00;10:00:00;6.602,28
05.01.2014;10:00:00;10:15:00;6.907,29
05.01.2014;10:15:00;10:30:00;7.180,52
05.01.2014;10:30:00;10:45:00;7.455,61
05.01.2014;10:45:00;11:00:00;7.716,79
05.01.2014;11:00:00;11:15:00;7.878,50
05.01.2014;11:15:00;11:30:00;8.149,43
05.01.2014;11:30:00;11:45:00;8.289,90
05.01.2014;11:45:00;12:00:00;8.431,89
05.01.2014;12:00:00;12:15:00;8.662,78
05.01.2014;12:15:00;12:30:00;8.640,59
05.01.2014;12:30:00;12:45:00;8.561,75
05.01.2014;12:45:00;13:00:00;8.327,60
05.01.2014;13:00:00;13:15:00;8.039,07
05.01.2014;13:15:00;13:30:00;7.663,53
05.01.2014;13:30:00;13:45:00;7.288,08
05.01.2014;13:45:00;14:00:00;7.003,10
05.01.2014;14:00:00;14:15:00;6.659,39
05.01.2014;14:15:00;14:30:00;6.381,39
05.01.2014;14:30:00;14:45:00;6.123,55
05.01.2014;14:45:00;15:00:00;5.935,41
05.01.2014;15:00:00;15:15:00;5.794,43
05.01.2014;15:15:00;15:30:00;5.638,57
05.01.2014;15:30:00;15:45:00;5.523,91
05.01.2014;15:45:00;16:00:00;5.381,17
05.01.2014;16:00:00;16:15:00;5.272,52
05.01.2014;16:15:00;16:30:00;5.190,82
05.01.2014;16:30:00;16:45:00;5.144,73
05.01.2014;16:45:00;17:00:00;5.215,37
05.01.2014;17:00:00;17:15:00;5.387,28
05.01.2014;17:15:00;17:30:00;5.690,40
05.01.2014;17:30:00;17:45:00;6.027,65
05.01.2014;17:45:00;18:00:00;6.370,76
05.01.2014;18:00:00;18:15:00;6.660,35
05.01.2014;18:15:00;18:30:00;6.934,73
05.01.2014;18:30:00;18:45:00;7.154,49
05.01.2014;18:45:00;19:00:00;7.349,39
05.01.2014;19:00:00;19:15:00;7.545,37
05.01.2014;19:15:00;19:30:00;7.721,56
05.01.2014;19:30:00;19:45:00;7.816,46
05.01.2014;19:45:00;20:00:00;7.790,99
05.01.2014;20:00:00;20:15:00;7.660,60
05.01.2014;20:15:00;20:30:00;7.386,49
05.01.2014;20:30:00;20:45:00;7.228,90
05.01.2014;20:45:00;21:00:00;7.016,56
05.01.2014;21:00:00;21:15:00;6.848,53
05.01.2014;21:15:00;21:30:00;6.685,72
05.01.2014;21:30:00;21:45:00;6.679,69
05.01.2014;21:45:00;22:00:00;6.501,05
05.01.2014;22:00:00;22:15:00;6.225,00
05.01.2014;22:15:00;22:30:00;5.978,19
05.01.2014;22:30:00;22:45:00;5.740,83
05.01.2014;22:45:00;23:00:00;5.635,46
05.01.2014;23:00:00;23:15:00;5.314,91
05.01.2014;23:15:00;23:30:00;5.054,99
05.01.2014;23:30:00;23:45:00;4.800,61
06.01.2014;23:45:00;00:00:00;4.566,22
06.01.2014;00:00:00;00:15:00;5.157,95
06.01.2014;00:15:00;00:30:00;4.874,66
06.01.2014;00:30:00;00:45:00;4.640,64
06.01.2014;00:45:00;01:00:00;4.382,43
06.01.2014;01:00:00;01:15:00;4.199,68
06.01.2014;01:15:00;01:30:00;4.042,92
06.01.2014;01:30:00;01:45:00;3.936,09
06.01.2014;01:45:00;02:00:00;3.958,59
06.01.2014;02:00:00;02:15:00;3.834,98
06.01.2014;02:15:00;02:30:00;3.770,34
06.01.2014;02:30:00;02:45:00;3.718,55
06.01.2014;02:45:00;03:00:00;3.689,92
06.01.2014;03:00:00;03:15:00;3.677,46
06.01.2014;03:15:00;03:30:00;3.607,22
06.01.2014;03:30:00;03:45:00;3.645,86
06.01.2014;03:45:00;04:00:00;3.577,68
06.01.2014;04:00:00;04:15:00;3.523,82
06.01.2014;04:15:00;04:30:00;3.494,88
06.01.2014;04:30:00;04:45:00;3.527,95
06.01.2014;04:45:00;05:00:00;3.407,43
06.01.2014;05:00:00;05:15:00;3.432,28
06.01.2014;05:15:00;05:30:00;3.476,78
06.01.2014;05:30:00;05:45:00;3.321,64
06.01.2014;05:45:00;06:00:00;3.222,69
06.01.2014;06:00:00;06:15:00;3.273,10
06.01.2014;06:15:00;06:30:00;3.236,46
06.01.2014;06:30:00;06:45:00;3.258,34
06.01.2014;06:45:00;07:00:00;3.232,07
06.01.2014;07:00:00;07:15:00;3.113,41
06.01.2014;07:15:00;07:30:00;3.043,72
06.01.2014;07:30:00;07:45:00;3.116,45
06.01.2014;07:45:00;08:00:00;3.371,51
06.01.2014;08:00:00;08:15:00;3.697,97
06.01.2014;08:15:00;08:30:00;4.065,58
06.01.2014;08:30:00;08:45:00;4.525,40
06.01.2014;08:45:00;09:00:00;5.022,58
06.01.2014;09:00:00;09:15:00;5.614,51
06.01.2014;09:15:00;09:30:00;5.984,10
06.01.2014;09:30:00;09:45:00;6.368,85
06.01.2014;09:45:00;10:00:00;6.679,00
06.01.2014;10:00:00;10:15:00;6.983,15
06.01.2014;10:15:00;10:30:00;7.271,57
06.01.2014;10:30:00;10:45:00;7.535,98
06.01.2014;10:45:00;11:00:00;7.781,69
06.01.2014;11:00:00;11:15:00;7.908,86
06.01.2014;11:15:00;11:30:00;8.135,26
06.01.2014;11:30:00;11:45:00;8.362,88
06.01.2014;11:45:00;12:00:00;8.472,55
06.01.2014;12:00:00;12:15:00;8.741,09
06.01.2014;12:15:00;12:30:00;8.720,25
06.01.2014;12:30:00;12:45:00;8.672,03
06.01.2014;12:45:00;13:00:00;8.416,03
06.01.2014;13:00:00;13:15:00;8.082,83
06.01.2014;13:15:00;13:30:00;7.708,31
06.01.2014;13:30:00;13:45:00;7.333,19
06.01.2014;13:45:00;14:00:00;7.050,24
06.01.2014;14:00:00;14:15:00;6.676,94
06.01.2014;14:15:00;14:30:00;6.395,33
06.01.2014;14:30:00;14:45:00;6.154,85
06.01.2014;14:45:00;15:00:00;5.993,14
06.01.2014;15:00:00;15:15:00;5.809,78
06.01.2014;15:15:00;15:30:00;5.635,26
06.01.2014;15:30:00;15:45:00;5.515,86
06.01.2014;15:45:00;16:00:00;5.404,73
06.01.2014;16:00:00;16:15:00;5.292,04
06.01.2014;16:15:00;16:30:00;5.228,35
06.01.2014;16:30:00;16:45:00;5.186,93
06.01.2014;16:45:00;17:00:00;5.257,23
06.01.2014;17:00:00;17:15:00;5.441,12
06.01.2014;17:15:00;17:30:00;5.758,30
06.01.2014;17:30:00;17:45:00;6.100,79
06.01.2014;17:45:00;18:00:00;6.438,39
06.01.2014;18:00:00;18:15:00;6.708,63
06.01.2014;18:15:00;18:30:00;6.951,74
06.01.2014;18:30:00;18:45:00;7.175,63
06.01.2014;18:45:00;19:00:00;7.392,27
06.01.2014;19:00:00;19:15:00;7.571,27
06.01.2014;19:15:00;19:30:00;7.749,15
06.01.2014;19:30:00;19:45:00;7.841,15
06.01.2014;19:45:00;20:00:00;7.811,73
06.01.2014;20:00:00;20:15:00;7.677,46
06.01.2014;20:15:00;20:30:00;7.415,15
06.01.2014;20:30:00;20:45:00;7.290,34
06.01.2014;20:45:00;21:00:00;7.116,35
06.01.2014;21:00:00;21:15:00;6.927,74
06.01.2014;21:15:00;21:30:00;6.759,95
06.01.2014;21:30:00;21:45:00;6.748,22
06.01.2014;21:45:00;22:00:00;6.589,94
06.01.2014;22:00:00;22:15:00;6.260,91
06.01.2014;22:15:00;22:30:00;5.994,78
06.01.2014;22:30:00;22:45:00;5.800,08
06.01.2014;22:45:00;23:00:00;5.674,60
06.01.2014;23:00:00;23:15:00;5.392,88
06.01.2014;23:15:00;23:30:00;5.098,55
06.01.2014;23:30:00;23:45:00;4.862,36
07.01.2014;23:45:00;00:00:00;4.685,80
07.01.2014;00:00:00;00:15:00;4.650,51
07.01.2014;00:15:00;00:30:00;4.334,03
07.01.2014;00:30:00;00:45:00;4.076,26
07.01.2014;00:45:00;01:00:00;3.856,46
07.01.2014;01:00:00;01:15:00;3.731,64
07.01.2014;01:15:00;01:30:00;3.635,32
07.01.2014;01:30:00;01:45:00;3.628,93
07.01.2014;01:45:00;02:00:00;3.765,92
07.01.2014;02:00:00;02:15:00;3.741,02
07.01.2014;02:15:00;02:30:00;3.736,61
07.01.2014;02:30:00;02:45:00;3.702,16
07.01.2014;02:45:00;03:00:00;3.686,94
07.01.2014;03:00:00;03:15:00;3.679,30
07.01.2014;03:15:00;03:30:00;3.624,34
07.01.2014;03:30:00;03:45:00;3.638,85
07.01.2014;03:45:00;04:00:00;3.638,59
07.01.2014;04:00:00;04:15:00;3.663,03
07.01.2014;04:15:00;04:30:00;3.704,39
07.01.2014;04:30:00;04:45:00;3.764,89
07.01.2014;04:45:00;05:00:00;3.635,13
07.01.2014;05:00:00;05:15:00;3.725,16
07.01.2014;05:15:00;05:30:00;3.853,36
07.01.2014;05:30:00;05:45:00;3.837,50
07.01.2014;05:45:00;06:00:00;3.984,73
07.01.2014;06:00:00;06:15:00;4.638,63
07.01.2014;06:15:00;06:30:00;5.108,09
07.01.2014;06:30:00;06:45:00;5.664,38
07.01.2014;06:45:00;07:00:00;6.193,23
07.01.2014;07:00:00;07:15:00;6.692,25
07.01.2014;07:15:00;07:30:00;7.136,59
07.01.2014;07:30:00;07:45:00;7.586,85