Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;
Netz- oder Umspannebene:;Umspannung MS/NS;;;;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr.5 StromNZV;;;;;
Einheit:;kW;;;;;
Betrachtungszeitraum:;01.01.2014;31.12.2014;47.045.570,81;;;
Datum;von ;bis;Wert;;;
01.01.2014;00:00:00;00:15:00;6.333,11;;;
01.01.2014;00:15:00;00:30:00;6.400,68;;;
01.01.2014;00:30:00;00:45:00;6.300,67;;;
01.01.2014;00:45:00;01:00:00;6.189,68;;;
01.01.2014;01:00:00;01:15:00;6.048,49;;;
01.01.2014;01:15:00;01:30:00;6.090,74;;;
01.01.2014;01:30:00;01:45:00;5.905,60;;;
01.01.2014;01:45:00;02:00:00;5.750,06;;;
01.01.2014;02:00:00;02:15:00;5.898,82;;;
01.01.2014;02:15:00;02:30:00;5.973,81;;;
01.01.2014;02:30:00;02:45:00;5.910,70;;;
01.01.2014;02:45:00;03:00:00;5.837,86;;;
01.01.2014;03:00:00;03:15:00;5.821,71;;;
01.01.2014;03:15:00;03:30:00;5.782,82;;;
01.01.2014;03:30:00;03:45:00;5.756,63;;;
01.01.2014;03:45:00;04:00:00;5.821,34;;;
01.01.2014;04:00:00;04:15:00;5.868,56;;;
01.01.2014;04:15:00;04:30:00;5.740,13;;;
01.01.2014;04:30:00;04:45:00;5.687,33;;;
01.01.2014;04:45:00;05:00:00;5.771,62;;;
01.01.2014;05:00:00;05:15:00;5.676,04;;;
01.01.2014;05:15:00;05:30:00;5.482,45;;;
01.01.2014;05:30:00;05:45:00;5.396,45;;;
01.01.2014;05:45:00;06:00:00;5.023,98;;;
01.01.2014;06:00:00;06:15:00;4.376,15;;;
01.01.2014;06:15:00;06:30:00;4.238,57;;;
01.01.2014;06:30:00;06:45:00;4.290,92;;;
01.01.2014;06:45:00;07:00:00;4.293,87;;;
01.01.2014;07:00:00;07:15:00;4.183,36;;;
01.01.2014;07:15:00;07:30:00;4.400,95;;;
01.01.2014;07:30:00;07:45:00;4.420,62;;;
01.01.2014;07:45:00;08:00:00;4.424,57;;;
01.01.2014;08:00:00;08:15:00;4.387,87;;;
01.01.2014;08:15:00;08:30:00;4.560,45;;;
01.01.2014;08:30:00;08:45:00;4.747,46;;;
01.01.2014;08:45:00;09:00:00;4.898,09;;;
01.01.2014;09:00:00;09:15:00;4.981,80;;;
01.01.2014;09:15:00;09:30:00;5.021,16;;;
01.01.2014;09:30:00;09:45:00;5.042,53;;;
01.01.2014;09:45:00;10:00:00;5.442,91;;;
01.01.2014;10:00:00;10:15:00;5.815,24;;;
01.01.2014;10:15:00;10:30:00;5.804,38;;;
01.01.2014;10:30:00;10:45:00;5.924,44;;;
01.01.2014;10:45:00;11:00:00;6.206,06;;;
01.01.2014;11:00:00;11:15:00;6.427,22;;;
01.01.2014;11:15:00;11:30:00;6.543,36;;;
01.01.2014;11:30:00;11:45:00;6.676,87;;;
01.01.2014;11:45:00;12:00:00;6.371,75;;;
01.01.2014;12:00:00;12:15:00;6.018,17;;;
01.01.2014;12:15:00;12:30:00;6.045,25;;;
01.01.2014;12:30:00;12:45:00;5.500,51;;;
01.01.2014;12:45:00;13:00:00;5.560,95;;;
01.01.2014;13:00:00;13:15:00;5.712,36;;;
01.01.2014;13:15:00;13:30:00;5.558,22;;;
01.01.2014;13:30:00;13:45:00;5.483,58;;;
01.01.2014;13:45:00;14:00:00;5.358,21;;;
01.01.2014;14:00:00;14:15:00;5.357,36;;;
01.01.2014;14:15:00;14:30:00;5.385,09;;;
01.01.2014;14:30:00;14:45:00;5.423,61;;;
01.01.2014;14:45:00;15:00:00;5.501,82;;;
01.01.2014;15:00:00;15:15:00;5.608,88;;;
01.01.2014;15:15:00;15:30:00;5.544,07;;;
01.01.2014;15:30:00;15:45:00;5.595,12;;;
01.01.2014;15:45:00;16:00:00;5.460,91;;;
01.01.2014;16:00:00;16:15:00;5.645,91;;;
01.01.2014;16:15:00;16:30:00;5.971,04;;;
01.01.2014;16:30:00;16:45:00;6.346,26;;;
01.01.2014;16:45:00;17:00:00;6.649,31;;;
01.01.2014;17:00:00;17:15:00;6.984,95;;;
01.01.2014;17:15:00;17:30:00;7.172,78;;;
01.01.2014;17:30:00;17:45:00;7.324,77;;;
01.01.2014;17:45:00;18:00:00;7.295,42;;;
01.01.2014;18:00:00;18:15:00;7.424,68;;;
01.01.2014;18:15:00;18:30:00;7.587,59;;;
01.01.2014;18:30:00;18:45:00;7.386,49;;;
01.01.2014;18:45:00;19:00:00;7.293,42;;;
01.01.2014;19:00:00;19:15:00;7.174,46;;;
01.01.2014;19:15:00;19:30:00;7.326,62;;;
01.01.2014;19:30:00;19:45:00;7.168,70;;;
01.01.2014;19:45:00;20:00:00;6.939,13;;;
01.01.2014;20:00:00;20:15:00;6.901,22;;;
01.01.2014;20:15:00;20:30:00;6.620,74;;;
01.01.2014;20:30:00;20:45:00;6.402,02;;;
01.01.2014;20:45:00;21:00:00;6.333,50;;;
01.01.2014;21:00:00;21:15:00;6.212,82;;;
01.01.2014;21:15:00;21:30:00;6.018,30;;;
01.01.2014;21:30:00;21:45:00;6.022,09;;;
01.01.2014;21:45:00;22:00:00;6.125,79;;;
01.01.2014;22:00:00;22:15:00;6.348,20;;;
01.01.2014;22:15:00;22:30:00;6.379,56;;;
01.01.2014;22:30:00;22:45:00;6.173,70;;;
01.01.2014;22:45:00;23:00:00;6.073,93;;;
01.01.2014;23:00:00;23:15:00;5.960,85;;;
01.01.2014;23:15:00;23:30:00;5.804,70;;;
01.01.2014;23:30:00;23:45:00;5.574,50;;;
02.01.2014;23:45:00;00:00:00;5.504,95;;;
02.01.2014;00:00:00;00:15:00;5.336,84;;;
02.01.2014;00:15:00;00:30:00;5.226,32;;;
02.01.2014;00:30:00;00:45:00;5.028,76;;;
02.01.2014;00:45:00;01:00:00;5.031,97;;;
02.01.2014;01:00:00;01:15:00;5.003,59;;;
02.01.2014;01:15:00;01:30:00;4.870,61;;;
02.01.2014;01:30:00;01:45:00;4.838,41;;;
02.01.2014;01:45:00;02:00:00;4.791,82;;;
02.01.2014;02:00:00;02:15:00;4.849,72;;;
02.01.2014;02:15:00;02:30:00;4.987,81;;;
02.01.2014;02:30:00;02:45:00;5.056,89;;;
02.01.2014;02:45:00;03:00:00;5.119,09;;;
02.01.2014;03:00:00;03:15:00;5.239,50;;;
02.01.2014;03:15:00;03:30:00;5.218,81;;;
02.01.2014;03:30:00;03:45:00;5.274,24;;;
02.01.2014;03:45:00;04:00:00;5.264,25;;;
02.01.2014;04:00:00;04:15:00;5.531,67;;;
02.01.2014;04:15:00;04:30:00;5.555,57;;;
02.01.2014;04:30:00;04:45:00;5.628,74;;;
02.01.2014;04:45:00;05:00:00;5.677,96;;;
02.01.2014;05:00:00;05:15:00;5.832,93;;;
02.01.2014;05:15:00;05:30:00;5.702,82;;;
02.01.2014;05:30:00;05:45:00;5.595,93;;;
02.01.2014;05:45:00;06:00:00;5.423,74;;;
02.01.2014;06:00:00;06:15:00;5.174,04;;;
02.01.2014;06:15:00;06:30:00;5.175,98;;;
02.01.2014;06:30:00;06:45:00;5.202,43;;;
02.01.2014;06:45:00;07:00:00;5.493,92;;;
02.01.2014;07:00:00;07:15:00;5.965,04;;;
02.01.2014;07:15:00;07:30:00;6.119,05;;;
02.01.2014;07:30:00;07:45:00;6.383,23;;;
02.01.2014;07:45:00;08:00:00;6.572,74;;;
02.01.2014;08:00:00;08:15:00;6.833,05;;;
02.01.2014;08:15:00;08:30:00;6.858,51;;;
02.01.2014;08:30:00;08:45:00;6.730,15;;;
02.01.2014;08:45:00;09:00:00;6.917,38;;;
02.01.2014;09:00:00;09:15:00;7.117,49;;;
02.01.2014;09:15:00;09:30:00;7.237,24;;;
02.01.2014;09:30:00;09:45:00;7.192,97;;;
02.01.2014;09:45:00;10:00:00;7.410,61;;;
02.01.2014;10:00:00;10:15:00;7.425,60;;;
02.01.2014;10:15:00;10:30:00;7.400,87;;;
02.01.2014;10:30:00;10:45:00;7.618,26;;;
02.01.2014;10:45:00;11:00:00;7.770,70;;;
02.01.2014;11:00:00;11:15:00;7.800,03;;;
02.01.2014;11:15:00;11:30:00;8.077,35;;;
02.01.2014;11:30:00;11:45:00;8.285,70;;;
02.01.2014;11:45:00;12:00:00;8.225,34;;;
02.01.2014;12:00:00;12:15:00;8.154,96;;;
02.01.2014;12:15:00;12:30:00;8.191,43;;;
02.01.2014;12:30:00;12:45:00;7.967,26;;;
02.01.2014;12:45:00;13:00:00;7.639,08;;;
02.01.2014;13:00:00;13:15:00;7.492,35;;;
02.01.2014;13:15:00;13:30:00;7.484,75;;;
02.01.2014;13:30:00;13:45:00;7.425,07;;;
02.01.2014;13:45:00;14:00:00;7.225,25;;;
02.01.2014;14:00:00;14:15:00;7.064,68;;;
02.01.2014;14:15:00;14:30:00;7.154,68;;;
02.01.2014;14:30:00;14:45:00;7.089,87;;;
02.01.2014;14:45:00;15:00:00;7.056,81;;;
02.01.2014;15:00:00;15:15:00;6.978,94;;;
02.01.2014;15:15:00;15:30:00;7.058,58;;;
02.01.2014;15:30:00;15:45:00;7.133,02;;;
02.01.2014;15:45:00;16:00:00;7.114,73;;;
02.01.2014;16:00:00;16:15:00;7.301,07;;;
02.01.2014;16:15:00;16:30:00;7.555,27;;;
02.01.2014;16:30:00;16:45:00;7.844,57;;;
02.01.2014;16:45:00;17:00:00;8.095,62;;;
02.01.2014;17:00:00;17:15:00;8.307,50;;;
02.01.2014;17:15:00;17:30:00;8.424,64;;;
02.01.2014;17:30:00;17:45:00;8.630,99;;;
02.01.2014;17:45:00;18:00:00;8.659,56;;;
02.01.2014;18:00:00;18:15:00;8.506,49;;;
02.01.2014;18:15:00;18:30:00;8.398,08;;;
02.01.2014;18:30:00;18:45:00;8.328,17;;;
02.01.2014;18:45:00;19:00:00;8.172,09;;;
02.01.2014;19:00:00;19:15:00;7.958,40;;;
02.01.2014;19:15:00;19:30:00;7.917,06;;;
02.01.2014;19:30:00;19:45:00;7.786,60;;;
02.01.2014;19:45:00;20:00:00;7.595,72;;;
02.01.2014;20:00:00;20:15:00;7.319,06;;;
02.01.2014;20:15:00;20:30:00;7.049,33;;;
02.01.2014;20:30:00;20:45:00;6.832,42;;;
02.01.2014;20:45:00;21:00:00;6.596,00;;;
02.01.2014;21:00:00;21:15:00;6.308,94;;;
02.01.2014;21:15:00;21:30:00;6.187,04;;;
02.01.2014;21:30:00;21:45:00;6.043,77;;;
02.01.2014;21:45:00;22:00:00;6.172,98;;;
02.01.2014;22:00:00;22:15:00;6.413,09;;;
02.01.2014;22:15:00;22:30:00;6.423,63;;;
02.01.2014;22:30:00;22:45:00;6.221,16;;;
02.01.2014;22:45:00;23:00:00;5.968,87;;;
02.01.2014;23:00:00;23:15:00;5.690,22;;;
02.01.2014;23:15:00;23:30:00;5.537,35;;;
02.01.2014;23:30:00;23:45:00;5.336,97;;;
03.01.2014;23:45:00;00:00:00;5.177,67;;;
03.01.2014;00:00:00;00:15:00;5.005,45;;;
03.01.2014;00:15:00;00:30:00;4.863,51;;;
03.01.2014;00:30:00;00:45:00;4.773,22;;;
03.01.2014;00:45:00;01:00:00;4.712,43;;;
03.01.2014;01:00:00;01:15:00;4.651,88;;;
03.01.2014;01:15:00;01:30:00;4.665,23;;;
03.01.2014;01:30:00;01:45:00;4.723,53;;;
03.01.2014;01:45:00;02:00:00;4.638,37;;;
03.01.2014;02:00:00;02:15:00;4.671,03;;;
03.01.2014;02:15:00;02:30:00;4.734,35;;;
03.01.2014;02:30:00;02:45:00;4.740,44;;;
03.01.2014;02:45:00;03:00:00;4.776,18;;;
03.01.2014;03:00:00;03:15:00;5.003,96;;;
03.01.2014;03:15:00;03:30:00;5.112,14;;;
03.01.2014;03:30:00;03:45:00;5.189,82;;;
03.01.2014;03:45:00;04:00:00;5.233,79;;;
03.01.2014;04:00:00;04:15:00;5.437,21;;;
03.01.2014;04:15:00;04:30:00;5.621,96;;;
03.01.2014;04:30:00;04:45:00;5.788,77;;;
03.01.2014;04:45:00;05:00:00;5.843,90;;;
03.01.2014;05:00:00;05:15:00;5.910,48;;;
03.01.2014;05:15:00;05:30:00;5.954,30;;;
03.01.2014;05:30:00;05:45:00;5.969,22;;;
03.01.2014;05:45:00;06:00:00;5.733,21;;;
03.01.2014;06:00:00;06:15:00;5.190,67;;;
03.01.2014;06:15:00;06:30:00;5.170,50;;;
03.01.2014;06:30:00;06:45:00;5.298,23;;;
03.01.2014;06:45:00;07:00:00;5.466,14;;;
03.01.2014;07:00:00;07:15:00;5.826,12;;;
03.01.2014;07:15:00;07:30:00;6.121,06;;;
03.01.2014;07:30:00;07:45:00;6.349,24;;;
03.01.2014;07:45:00;08:00:00;6.500,79;;;
03.01.2014;08:00:00;08:15:00;6.529,51;;;
03.01.2014;08:15:00;08:30:00;6.712,36;;;
03.01.2014;08:30:00;08:45:00;6.798,96;;;
03.01.2014;08:45:00;09:00:00;6.856,76;;;
03.01.2014;09:00:00;09:15:00;6.854,43;;;
03.01.2014;09:15:00;09:30:00;6.869,35;;;
03.01.2014;09:30:00;09:45:00;6.903,76;;;
03.01.2014;09:45:00;10:00:00;6.862,88;;;
03.01.2014;10:00:00;10:15:00;6.976,10;;;
03.01.2014;10:15:00;10:30:00;6.825,54;;;
03.01.2014;10:30:00;10:45:00;7.005,91;;;
03.01.2014;10:45:00;11:00:00;7.377,51;;;
03.01.2014;11:00:00;11:15:00;7.640,31;;;
03.01.2014;11:15:00;11:30:00;7.911,77;;;
03.01.2014;11:30:00;11:45:00;7.974,06;;;
03.01.2014;11:45:00;12:00:00;7.869,88;;;
03.01.2014;12:00:00;12:15:00;7.729,95;;;
03.01.2014;12:15:00;12:30:00;7.666,60;;;
03.01.2014;12:30:00;12:45:00;7.088,65;;;
03.01.2014;12:45:00;13:00:00;6.721,96;;;
03.01.2014;13:00:00;13:15:00;7.000,33;;;
03.01.2014;13:15:00;13:30:00;7.055,66;;;
03.01.2014;13:30:00;13:45:00;6.938,25;;;
03.01.2014;13:45:00;14:00:00;6.800,09;;;
03.01.2014;14:00:00;14:15:00;6.836,73;;;
03.01.2014;14:15:00;14:30:00;6.702,63;;;
03.01.2014;14:30:00;14:45:00;6.611,19;;;
03.01.2014;14:45:00;15:00:00;6.843,04;;;
03.01.2014;15:00:00;15:15:00;6.919,28;;;
03.01.2014;15:15:00;15:30:00;6.976,82;;;
03.01.2014;15:30:00;15:45:00;6.919,85;;;
03.01.2014;15:45:00;16:00:00;7.042,36;;;
03.01.2014;16:00:00;16:15:00;7.277,76;;;
03.01.2014;16:15:00;16:30:00;7.422,36;;;
03.01.2014;16:30:00;16:45:00;7.691,32;;;
03.01.2014;16:45:00;17:00:00;8.008,56;;;
03.01.2014;17:00:00;17:15:00;8.298,23;;;
03.01.2014;17:15:00;17:30:00;8.179,02;;;
03.01.2014;17:30:00;17:45:00;8.283,75;;;
03.01.2014;17:45:00;18:00:00;8.452,75;;;
03.01.2014;18:00:00;18:15:00;8.385,98;;;
03.01.2014;18:15:00;18:30:00;8.287,19;;;
03.01.2014;18:30:00;18:45:00;8.138,60;;;
03.01.2014;18:45:00;19:00:00;8.028,43;;;
03.01.2014;19:00:00;19:15:00;7.861,95;;;
03.01.2014;19:15:00;19:30:00;7.822,13;;;
03.01.2014;19:30:00;19:45:00;7.583,91;;;
03.01.2014;19:45:00;20:00:00;7.504,07;;;
03.01.2014;20:00:00;20:15:00;7.439,45;;;
03.01.2014;20:15:00;20:30:00;7.125,92;;;
03.01.2014;20:30:00;20:45:00;6.886,23;;;
03.01.2014;20:45:00;21:00:00;6.624,49;;;
03.01.2014;21:00:00;21:15:00;6.411,54;;;
03.01.2014;21:15:00;21:30:00;6.261,10;;;
03.01.2014;21:30:00;21:45:00;6.253,45;;;
03.01.2014;21:45:00;22:00:00;6.272,48;;;
03.01.2014;22:00:00;22:15:00;6.484,08;;;
03.01.2014;22:15:00;22:30:00;6.342,19;;;
03.01.2014;22:30:00;22:45:00;6.342,80;;;
03.01.2014;22:45:00;23:00:00;6.124,52;;;
03.01.2014;23:00:00;23:15:00;5.916,39;;;
03.01.2014;23:15:00;23:30:00;5.701,51;;;
03.01.2014;23:30:00;23:45:00;5.393,12;;;
04.01.2014;23:45:00;00:00:00;5.293,84;;;
04.01.2014;00:00:00;00:15:00;5.123,15;;;
04.01.2014;00:15:00;00:30:00;4.861,23;;;
04.01.2014;00:30:00;00:45:00;4.807,61;;;
04.01.2014;00:45:00;01:00:00;4.859,88;;;
04.01.2014;01:00:00;01:15:00;4.878,88;;;
04.01.2014;01:15:00;01:30:00;4.847,23;;;
04.01.2014;01:30:00;01:45:00;4.841,09;;;
04.01.2014;01:45:00;02:00:00;4.812,80;;;
04.01.2014;02:00:00;02:15:00;4.919,00;;;
04.01.2014;02:15:00;02:30:00;4.979,15;;;
04.01.2014;02:30:00;02:45:00;5.052,29;;;
04.01.2014;02:45:00;03:00:00;5.101,74;;;
04.01.2014;03:00:00;03:15:00;5.221,22;;;
04.01.2014;03:15:00;03:30:00;5.250,24;;;
04.01.2014;03:30:00;03:45:00;5.331,23;;;
04.01.2014;03:45:00;04:00:00;5.340,25;;;
04.01.2014;04:00:00;04:15:00;5.426,06;;;
04.01.2014;04:15:00;04:30:00;5.493,14;;;
04.01.2014;04:30:00;04:45:00;5.532,56;;;
04.01.2014;04:45:00;05:00:00;5.690,74;;;
04.01.2014;05:00:00;05:15:00;5.772,24;;;
04.01.2014;05:15:00;05:30:00;5.601,48;;;
04.01.2014;05:30:00;05:45:00;5.502,65;;;
04.01.2014;05:45:00;06:00:00;5.219,64;;;
04.01.2014;06:00:00;06:15:00;4.729,05;;;
04.01.2014;06:15:00;06:30:00;4.575,83;;;
04.01.2014;06:30:00;06:45:00;4.593,47;;;
04.01.2014;06:45:00;07:00:00;4.865,58;;;
04.01.2014;07:00:00;07:15:00;5.161,85;;;
04.01.2014;07:15:00;07:30:00;5.236,54;;;
04.01.2014;07:30:00;07:45:00;5.460,63;;;
04.01.2014;07:45:00;08:00:00;5.725,09;;;
04.01.2014;08:00:00;08:15:00;5.763,44;;;
04.01.2014;08:15:00;08:30:00;5.881,63;;;
04.01.2014;08:30:00;08:45:00;6.135,30;;;
04.01.2014;08:45:00;09:00:00;6.272,55;;;
04.01.2014;09:00:00;09:15:00;6.448,64;;;
04.01.2014;09:15:00;09:30:00;6.534,58;;;
04.01.2014;09:30:00;09:45:00;6.697,35;;;
04.01.2014;09:45:00;10:00:00;6.695,61;;;
04.01.2014;10:00:00;10:15:00;6.814,73;;;
04.01.2014;10:15:00;10:30:00;6.887,35;;;
04.01.2014;10:30:00;10:45:00;6.904,98;;;
04.01.2014;10:45:00;11:00:00;7.135,45;;;
04.01.2014;11:00:00;11:15:00;7.435,05;;;
04.01.2014;11:15:00;11:30:00;7.473,50;;;
04.01.2014;11:30:00;11:45:00;7.518,14;;;
04.01.2014;11:45:00;12:00:00;7.615,49;;;
04.01.2014;12:00:00;12:15:00;7.428,73;;;
04.01.2014;12:15:00;12:30:00;7.302,08;;;
04.01.2014;12:30:00;12:45:00;7.121,87;;;
04.01.2014;12:45:00;13:00:00;7.156,03;;;
04.01.2014;13:00:00;13:15:00;6.926,01;;;
04.01.2014;13:15:00;13:30:00;6.811,52;;;
04.01.2014;13:30:00;13:45:00;6.527,97;;;
04.01.2014;13:45:00;14:00:00;6.482,88;;;
04.01.2014;14:00:00;14:15:00;6.440,50;;;
04.01.2014;14:15:00;14:30:00;6.383,59;;;
04.01.2014;14:30:00;14:45:00;6.206,51;;;
04.01.2014;14:45:00;15:00:00;6.244,21;;;
04.01.2014;15:00:00;15:15:00;6.180,93;;;
04.01.2014;15:15:00;15:30:00;5.976,06;;;
04.01.2014;15:30:00;15:45:00;6.048,25;;;
04.01.2014;15:45:00;16:00:00;6.138,14;;;
04.01.2014;16:00:00;16:15:00;6.189,55;;;
04.01.2014;16:15:00;16:30:00;6.421,58;;;
04.01.2014;16:30:00;16:45:00;6.955,42;;;
04.01.2014;16:45:00;17:00:00;7.417,80;;;
04.01.2014;17:00:00;17:15:00;7.527,36;;;
04.01.2014;17:15:00;17:30:00;7.676,90;;;
04.01.2014;17:30:00;17:45:00;7.856,53;;;
04.01.2014;17:45:00;18:00:00;8.026,39;;;
04.01.2014;18:00:00;18:15:00;7.922,64;;;
04.01.2014;18:15:00;18:30:00;8.055,16;;;
04.01.2014;18:30:00;18:45:00;7.925,72;;;
04.01.2014;18:45:00;19:00:00;7.762,41;;;
04.01.2014;19:00:00;19:15:00;7.754,16;;;
04.01.2014;19:15:00;19:30:00;7.692,38;;;
04.01.2014;19:30:00;19:45:00;7.501,71;;;
04.01.2014;19:45:00;20:00:00;7.382,10;;;
04.01.2014;20:00:00;20:15:00;7.209,09;;;
04.01.2014;20:15:00;20:30:00;6.862,98;;;
04.01.2014;20:30:00;20:45:00;6.635,11;;;
04.01.2014;20:45:00;21:00:00;6.463,30;;;
04.01.2014;21:00:00;21:15:00;6.248,71;;;
04.01.2014;21:15:00;21:30:00;6.252,34;;;
04.01.2014;21:30:00;21:45:00;6.182,58;;;
04.01.2014;21:45:00;22:00:00;6.325,69;;;
04.01.2014;22:00:00;22:15:00;6.552,17;;;
04.01.2014;22:15:00;22:30:00;6.586,54;;;
04.01.2014;22:30:00;22:45:00;6.400,98;;;
04.01.2014;22:45:00;23:00:00;6.237,22;;;
04.01.2014;23:00:00;23:15:00;6.149,15;;;
04.01.2014;23:15:00;23:30:00;6.148,01;;;
04.01.2014;23:30:00;23:45:00;5.942,79;;;
05.01.2014;23:45:00;00:00:00;5.840,41;;;
05.01.2014;00:00:00;00:15:00;5.854,07;;;
05.01.2014;00:15:00;00:30:00;5.652,79;;;
05.01.2014;00:30:00;00:45:00;5.501,89;;;
05.01.2014;00:45:00;01:00:00;5.401,56;;;
05.01.2014;01:00:00;01:15:00;5.224,00;;;
05.01.2014;01:15:00;01:30:00;5.210,90;;;
05.01.2014;01:30:00;01:45:00;5.195,56;;;
05.01.2014;01:45:00;02:00:00;5.159,71;;;
05.01.2014;02:00:00;02:15:00;5.128,31;;;
05.01.2014;02:15:00;02:30:00;5.204,12;;;
05.01.2014;02:30:00;02:45:00;5.191,94;;;
05.01.2014;02:45:00;03:00:00;5.060,76;;;
05.01.2014;03:00:00;03:15:00;4.957,28;;;
05.01.2014;03:15:00;03:30:00;5.028,66;;;
05.01.2014;03:30:00;03:45:00;5.088,62;;;
05.01.2014;03:45:00;04:00:00;5.103,67;;;
05.01.2014;04:00:00;04:15:00;5.267,35;;;
05.01.2014;04:15:00;04:30:00;5.269,25;;;
05.01.2014;04:30:00;04:45:00;5.295,06;;;
05.01.2014;04:45:00;05:00:00;5.215,82;;;
05.01.2014;05:00:00;05:15:00;5.202,09;;;
05.01.2014;05:15:00;05:30:00;5.082,86;;;
05.01.2014;05:30:00;05:45:00;4.929,61;;;
05.01.2014;05:45:00;06:00:00;4.482,07;;;
05.01.2014;06:00:00;06:15:00;4.130,84;;;
05.01.2014;06:15:00;06:30:00;4.074,17;;;
05.01.2014;06:30:00;06:45:00;4.132,26;;;
05.01.2014;06:45:00;07:00:00;4.216,07;;;
05.01.2014;07:00:00;07:15:00;4.312,14;;;
05.01.2014;07:15:00;07:30:00;4.477,32;;;
05.01.2014;07:30:00;07:45:00;4.615,17;;;
05.01.2014;07:45:00;08:00:00;4.784,00;;;
05.01.2014;08:00:00;08:15:00;4.924,63;;;
05.01.2014;08:15:00;08:30:00;5.136,24;;;
05.01.2014;08:30:00;08:45:00;5.342,94;;;
05.01.2014;08:45:00;09:00:00;5.524,25;;;
05.01.2014;09:00:00;09:15:00;5.650,78;;;
05.01.2014;09:15:00;09:30:00;5.820,33;;;
05.01.2014;09:30:00;09:45:00;6.045,19;;;
05.01.2014;09:45:00;10:00:00;6.247,15;;;
05.01.2014;10:00:00;10:15:00;6.404,86;;;
05.01.2014;10:15:00;10:30:00;6.637,43;;;
05.01.2014;10:30:00;10:45:00;6.937,58;;;
05.01.2014;10:45:00;11:00:00;7.284,12;;;
05.01.2014;11:00:00;11:15:00;7.776,43;;;
05.01.2014;11:15:00;11:30:00;8.153,31;;;
05.01.2014;11:30:00;11:45:00;8.209,04;;;
05.01.2014;11:45:00;12:00:00;8.079,65;;;
05.01.2014;12:00:00;12:15:00;7.596,66;;;
05.01.2014;12:15:00;12:30:00;7.344,46;;;
05.01.2014;12:30:00;12:45:00;7.189,19;;;
05.01.2014;12:45:00;13:00:00;6.966,89;;;
05.01.2014;13:00:00;13:15:00;6.642,55;;;
05.01.2014;13:15:00;13:30:00;6.433,16;;;
05.01.2014;13:30:00;13:45:00;6.059,17;;;
05.01.2014;13:45:00;14:00:00;6.124,16;;;
05.01.2014;14:00:00;14:15:00;6.031,01;;;
05.01.2014;14:15:00;14:30:00;5.865,21;;;
05.01.2014;14:30:00;14:45:00;5.809,20;;;
05.01.2014;14:45:00;15:00:00;5.923,17;;;
05.01.2014;15:00:00;15:15:00;5.900,42;;;
05.01.2014;15:15:00;15:30:00;5.904,42;;;
05.01.2014;15:30:00;15:45:00;5.886,99;;;
05.01.2014;15:45:00;16:00:00;5.810,00;;;
05.01.2014;16:00:00;16:15:00;5.855,51;;;
05.01.2014;16:15:00;16:30:00;6.048,33;;;
05.01.2014;16:30:00;16:45:00;6.391,06;;;
05.01.2014;16:45:00;17:00:00;6.662,25;;;
05.01.2014;17:00:00;17:15:00;6.860,64;;;
05.01.2014;17:15:00;17:30:00;6.976,37;;;
05.01.2014;17:30:00;17:45:00;7.250,51;;;
05.01.2014;17:45:00;18:00:00;7.326,94;;;
05.01.2014;18:00:00;18:15:00;7.454,30;;;
05.01.2014;18:15:00;18:30:00;7.468,80;;;
05.01.2014;18:30:00;18:45:00;7.503,48;;;
05.01.2014;18:45:00;19:00:00;7.421,36;;;
05.01.2014;19:00:00;19:15:00;7.239,94;;;
05.01.2014;19:15:00;19:30:00;7.140,24;;;
05.01.2014;19:30:00;19:45:00;7.113,72;;;
05.01.2014;19:45:00;20:00:00;6.920,25;;;
05.01.2014;20:00:00;20:15:00;6.853,80;;;
05.01.2014;20:15:00;20:30:00;6.753,30;;;
05.01.2014;20:30:00;20:45:00;6.470,10;;;
05.01.2014;20:45:00;21:00:00;6.271,32;;;
05.01.2014;21:00:00;21:15:00;6.189,21;;;
05.01.2014;21:15:00;21:30:00;6.034,11;;;
05.01.2014;21:30:00;21:45:00;6.008,30;;;
05.01.2014;21:45:00;22:00:00;6.238,96;;;
05.01.2014;22:00:00;22:15:00;6.445,88;;;
05.01.2014;22:15:00;22:30:00;6.486,54;;;
05.01.2014;22:30:00;22:45:00;6.393,98;;;
05.01.2014;22:45:00;23:00:00;6.256,45;;;
05.01.2014;23:00:00;23:15:00;6.014,44;;;
05.01.2014;23:15:00;23:30:00;5.976,09;;;
05.01.2014;23:30:00;23:45:00;5.810,94;;;
06.01.2014;23:45:00;00:00:00;5.581,54;;;
06.01.2014;00:00:00;00:15:00;5.389,68;;;
06.01.2014;00:15:00;00:30:00;5.225,44;;;
06.01.2014;00:30:00;00:45:00;5.142,22;;;
06.01.2014;00:45:00;01:00:00;5.143,48;;;
06.01.2014;01:00:00;01:15:00;5.164,79;;;
06.01.2014;01:15:00;01:30:00;5.041,84;;;
06.01.2014;01:30:00;01:45:00;5.134,93;;;
06.01.2014;01:45:00;02:00:00;5.184,44;;;
06.01.2014;02:00:00;02:15:00;5.199,36;;;
06.01.2014;02:15:00;02:30:00;5.279,21;;;
06.01.2014;02:30:00;02:45:00;5.365,26;;;
06.01.2014;02:45:00;03:00:00;5.447,97;;;
06.01.2014;03:00:00;03:15:00;5.556,14;;;
06.01.2014;03:15:00;03:30:00;5.561,85;;;
06.01.2014;03:30:00;03:45:00;5.660,74;;;
06.01.2014;03:45:00;04:00:00;5.701,02;;;
06.01.2014;04:00:00;04:15:00;5.800,03;;;
06.01.2014;04:15:00;04:30:00;5.770,97;;;
06.01.2014;04:30:00;04:45:00;5.705,98;;;
06.01.2014;04:45:00;05:00:00;5.821,01;;;
06.01.2014;05:00:00;05:15:00;5.922,68;;;
06.01.2014;05:15:00;05:30:00;5.780,75;;;
06.01.2014;05:30:00;05:45:00;5.462,83;;;
06.01.2014;05:45:00;06:00:00;5.052,92;;;
06.01.2014;06:00:00;06:15:00;4.353,26;;;
06.01.2014;06:15:00;06:30:00;4.128,55;;;
06.01.2014;06:30:00;06:45:00;4.235,03;;;
06.01.2014;06:45:00;07:00:00;4.339,24;;;
06.01.2014;07:00:00;07:15:00;4.427,52;;;
06.01.2014;07:15:00;07:30:00;4.602,34;;;
06.01.2014;07:30:00;07:45:00;4.750,67;;;
06.01.2014;07:45:00;08:00:00;4.765,47;;;
06.01.2014;08:00:00;08:15:00;4.857,76;;;
06.01.2014;08:15:00;08:30:00;5.175,61;;;
06.01.2014;08:30:00;08:45:00;5.148,42;;;
06.01.2014;08:45:00;09:00:00;5.361,87;;;
06.01.2014;09:00:00;09:15:00;5.556,46;;;
06.01.2014;09:15:00;09:30:00;5.816,24;;;
06.01.2014;09:30:00;09:45:00;5.986,13;;;
06.01.2014;09:45:00;10:00:00;6.255,96;;;
06.01.2014;10:00:00;10:15:00;6.147,00;;;
06.01.2014;10:15:00;10:30:00;6.179,61;;;
06.01.2014;10:30:00;10:45:00;6.222,32;;;
06.01.2014;10:45:00;11:00:00;6.498,66;;;
06.01.2014;11:00:00;11:15:00;6.731,36;;;
06.01.2014;11:15:00;11:30:00;7.224,25;;;
06.01.2014;11:30:00;11:45:00;7.603,12;;;
06.01.2014;11:45:00;12:00:00;7.455,93;;;
06.01.2014;12:00:00;12:15:00;7.388,17;;;
06.01.2014;12:15:00;12:30:00;7.169,88;;;
06.01.2014;12:30:00;12:45:00;6.853,24;;;
06.01.2014;12:45:00;13:00:00;6.572,58;;;
06.01.2014;13:00:00;13:15:00;6.200,61;;;
06.01.2014;13:15:00;13:30:00;6.125,88;;;
06.01.2014;13:30:00;13:45:00;5.888,13;;;
06.01.2014;13:45:00;14:00:00;5.896,91;;;
06.01.2014;14:00:00;14:15:00;5.668,34;;;
06.01.2014;14:15:00;14:30:00;5.677,79;;;
06.01.2014;14:30:00;14:45:00;5.648,47;;;
06.01.2014;14:45:00;15:00:00;5.679,63;;;
06.01.2014;15:00:00;15:15:00;5.774,53;;;
06.01.2014;15:15:00;15:30:00;5.615,81;;;
06.01.2014;15:30:00;15:45:00;5.567,61;;;
06.01.2014;15:45:00;16:00:00;5.811,11;;;
06.01.2014;16:00:00;16:15:00;5.922,56;;;
06.01.2014;16:15:00;16:30:00;6.247,97;;;
06.01.2014;16:30:00;16:45:00;6.583,22;;;
06.01.2014;16:45:00;17:00:00;6.894,67;;;
06.01.2014;17:00:00;17:15:00;7.260,37;;;
06.01.2014;17:15:00;17:30:00;7.380,65;;;
06.01.2014;17:30:00;17:45:00;7.381,97;;;
06.01.2014;17:45:00;18:00:00;7.685,53;;;
06.01.2014;18:00:00;18:15:00;7.852,10;;;
06.01.2014;18:15:00;18:30:00;7.809,44;;;
06.01.2014;18:30:00;18:45:00;7.603,78;;;
06.01.2014;18:45:00;19:00:00;7.527,40;;;
06.01.2014;19:00:00;19:15:00;7.463,32;;;
06.01.2014;19:15:00;19:30:00;7.322,60;;;
06.01.2014;19:30:00;19:45:00;7.144,42;;;
06.01.2014;19:45:00;20:00:00;6.956,66;;;
06.01.2014;20:00:00;20:15:00;6.825,52;;;
06.01.2014;20:15:00;20:30:00;6.644,25;;;
06.01.2014;20:30:00;20:45:00;6.340,52;;;