Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2023 - 31.12.2023;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
01.01.2023;00:00:00;00:15:00;4.259,51;;;;;;
01.01.2023;00:15:00;00:30:00;4.143,61;;;;;;
01.01.2023;00:30:00;00:45:00;4.138,29;;;;;;
01.01.2023;00:45:00;01:00:00;4.119,06;;;;;;
01.01.2023;01:00:00;01:15:00;4.094,56;;;;;;
01.01.2023;01:15:00;01:30:00;3.954,13;;;;;;
01.01.2023;01:30:00;01:45:00;3.869,13;;;;;;
01.01.2023;01:45:00;02:00:00;3.847,39;;;;;;
01.01.2023;02:00:00;02:15:00;3.894,33;;;;;;
01.01.2023;02:15:00;02:30:00;3.818,72;;;;;;
01.01.2023;02:30:00;02:45:00;3.814,35;;;;;;
01.01.2023;02:45:00;03:00:00;3.786,36;;;;;;
01.01.2023;03:00:00;03:15:00;3.819,90;;;;;;
01.01.2023;03:15:00;03:30:00;3.765,53;;;;;;
01.01.2023;03:30:00;03:45:00;3.838,18;;;;;;
01.01.2023;03:45:00;04:00:00;3.820,86;;;;;;
01.01.2023;04:00:00;04:15:00;3.865,17;;;;;;
01.01.2023;04:15:00;04:30:00;3.894,18;;;;;;
01.01.2023;04:30:00;04:45:00;3.904,41;;;;;;
01.01.2023;04:45:00;05:00:00;3.980,54;;;;;;
01.01.2023;05:00:00;05:15:00;3.974,57;;;;;;
01.01.2023;05:15:00;05:30:00;3.866,03;;;;;;
01.01.2023;05:30:00;05:45:00;3.736,56;;;;;;
01.01.2023;05:45:00;06:00:00;3.619,58;;;;;;
01.01.2023;06:00:00;06:15:00;3.447,61;;;;;;
01.01.2023;06:15:00;06:30:00;3.421,45;;;;;;
01.01.2023;06:30:00;06:45:00;3.443,02;;;;;;
01.01.2023;06:45:00;07:00:00;3.438,44;;;;;;
01.01.2023;07:00:00;07:15:00;3.523,68;;;;;;
01.01.2023;07:15:00;07:30:00;3.626,94;;;;;;
01.01.2023;07:30:00;07:45:00;3.797,67;;;;;;
01.01.2023;07:45:00;08:00:00;3.758,26;;;;;;
01.01.2023;08:00:00;08:15:00;4.172,57;;;;;;
01.01.2023;08:15:00;08:30:00;4.038,57;;;;;;
01.01.2023;08:30:00;08:45:00;4.199,21;;;;;;
01.01.2023;08:45:00;09:00:00;4.346,45;;;;;;
01.01.2023;09:00:00;09:15:00;4.386,87;;;;;;
01.01.2023;09:15:00;09:30:00;4.446,86;;;;;;
01.01.2023;09:30:00;09:45:00;4.509,57;;;;;;
01.01.2023;09:45:00;10:00:00;4.574,01;;;;;;
01.01.2023;10:00:00;10:15:00;4.704,90;;;;;;
01.01.2023;10:15:00;10:30:00;4.737,86;;;;;;
01.01.2023;10:30:00;10:45:00;4.849,53;;;;;;
01.01.2023;10:45:00;11:00:00;4.937,53;;;;;;
01.01.2023;11:00:00;11:15:00;5.101,31;;;;;;
01.01.2023;11:15:00;11:30:00;5.361,31;;;;;;
01.01.2023;11:30:00;11:45:00;5.697,15;;;;;;
01.01.2023;11:45:00;12:00:00;5.640,57;;;;;;
01.01.2023;12:00:00;12:15:00;5.299,89;;;;;;
01.01.2023;12:15:00;12:30:00;5.418,65;;;;;;
01.01.2023;12:30:00;12:45:00;5.583,23;;;;;;
01.01.2023;12:45:00;13:00:00;5.213,02;;;;;;
01.01.2023;13:00:00;13:15:00;5.262,17;;;;;;
01.01.2023;13:15:00;13:30:00;5.276,64;;;;;;
01.01.2023;13:30:00;13:45:00;4.984,46;;;;;;
01.01.2023;13:45:00;14:00:00;4.995,60;;;;;;
01.01.2023;14:00:00;14:15:00;4.777,52;;;;;;
01.01.2023;14:15:00;14:30:00;4.835,81;;;;;;
01.01.2023;14:30:00;14:45:00;4.890,83;;;;;;
01.01.2023;14:45:00;15:00:00;4.854,92;;;;;;
01.01.2023;15:00:00;15:15:00;4.931,41;;;;;;
01.01.2023;15:15:00;15:30:00;4.986,02;;;;;;
01.01.2023;15:30:00;15:45:00;4.988,80;;;;;;
01.01.2023;15:45:00;16:00:00;5.033,41;;;;;;
01.01.2023;16:00:00;16:15:00;5.151,18;;;;;;
01.01.2023;16:15:00;16:30:00;5.259,22;;;;;;
01.01.2023;16:30:00;16:45:00;5.647,25;;;;;;
01.01.2023;16:45:00;17:00:00;5.673,69;;;;;;
01.01.2023;17:00:00;17:15:00;5.896,22;;;;;;
01.01.2023;17:15:00;17:30:00;5.944,79;;;;;;
01.01.2023;17:30:00;17:45:00;6.026,00;;;;;;
01.01.2023;17:45:00;18:00:00;6.039,56;;;;;;
01.01.2023;18:00:00;18:15:00;6.083,61;;;;;;
01.01.2023;18:15:00;18:30:00;6.138,58;;;;;;
01.01.2023;18:30:00;18:45:00;6.121,30;;;;;;
01.01.2023;18:45:00;19:00:00;5.954,89;;;;;;
01.01.2023;19:00:00;19:15:00;5.849,98;;;;;;
01.01.2023;19:15:00;19:30:00;5.920,09;;;;;;
01.01.2023;19:30:00;19:45:00;5.725,20;;;;;;
01.01.2023;19:45:00;20:00:00;5.694,48;;;;;;
01.01.2023;20:00:00;20:15:00;5.535,82;;;;;;
01.01.2023;20:15:00;20:30:00;5.396,38;;;;;;
01.01.2023;20:30:00;20:45:00;5.184,76;;;;;;
01.01.2023;20:45:00;21:00:00;5.118,96;;;;;;
01.01.2023;21:00:00;21:15:00;5.037,31;;;;;;
01.01.2023;21:15:00;21:30:00;4.894,36;;;;;;
01.01.2023;21:30:00;21:45:00;4.999,17;;;;;;
01.01.2023;21:45:00;22:00:00;5.000,19;;;;;;
01.01.2023;22:00:00;22:15:00;4.943,51;;;;;;
01.01.2023;22:15:00;22:30:00;4.960,94;;;;;;
01.01.2023;22:30:00;22:45:00;4.848,55;;;;;;
01.01.2023;22:45:00;23:00:00;4.757,02;;;;;;
01.01.2023;23:00:00;23:15:00;4.547,72;;;;;;
01.01.2023;23:15:00;23:30:00;4.436,68;;;;;;
01.01.2023;23:30:00;23:45:00;4.317,05;;;;;;
02.01.2023;23:45:00;00:00:00;4.119,22;;;;;;
02.01.2023;00:00:00;00:15:00;4.048,21;;;;;;
02.01.2023;00:15:00;00:30:00;3.879,10;;;;;;
02.01.2023;00:30:00;00:45:00;3.789,75;;;;;;
02.01.2023;00:45:00;01:00:00;3.852,31;;;;;;
02.01.2023;01:00:00;01:15:00;3.979,87;;;;;;
02.01.2023;01:15:00;01:30:00;3.793,62;;;;;;
02.01.2023;01:30:00;01:45:00;3.719,62;;;;;;
02.01.2023;01:45:00;02:00:00;3.613,53;;;;;;
02.01.2023;02:00:00;02:15:00;3.556,36;;;;;;
02.01.2023;02:15:00;02:30:00;3.689,43;;;;;;
02.01.2023;02:30:00;02:45:00;3.732,21;;;;;;
02.01.2023;02:45:00;03:00:00;3.733,45;;;;;;
02.01.2023;03:00:00;03:15:00;3.877,45;;;;;;
02.01.2023;03:15:00;03:30:00;3.865,25;;;;;;
02.01.2023;03:30:00;03:45:00;3.961,47;;;;;;
02.01.2023;03:45:00;04:00:00;3.979,11;;;;;;
02.01.2023;04:00:00;04:15:00;4.028,83;;;;;;
02.01.2023;04:15:00;04:30:00;4.147,08;;;;;;
02.01.2023;04:30:00;04:45:00;4.174,07;;;;;;
02.01.2023;04:45:00;05:00:00;4.129,52;;;;;;
02.01.2023;05:00:00;05:15:00;4.171,16;;;;;;
02.01.2023;05:15:00;05:30:00;4.110,88;;;;;;
02.01.2023;05:30:00;05:45:00;4.027,77;;;;;;
02.01.2023;05:45:00;06:00:00;4.092,56;;;;;;
02.01.2023;06:00:00;06:15:00;4.328,15;;;;;;
02.01.2023;06:15:00;06:30:00;4.288,27;;;;;;
02.01.2023;06:30:00;06:45:00;4.446,68;;;;;;
02.01.2023;06:45:00;07:00:00;4.470,86;;;;;;
02.01.2023;07:00:00;07:15:00;4.780,66;;;;;;
02.01.2023;07:15:00;07:30:00;4.956,54;;;;;;
02.01.2023;07:30:00;07:45:00;5.336,32;;;;;;
02.01.2023;07:45:00;08:00:00;5.364,48;;;;;;
02.01.2023;08:00:00;08:15:00;5.654,78;;;;;;
02.01.2023;08:15:00;08:30:00;5.657,85;;;;;;
02.01.2023;08:30:00;08:45:00;5.163,12;;;;;;
02.01.2023;08:45:00;09:00:00;5.682,82;;;;;;
02.01.2023;09:00:00;09:15:00;5.971,46;;;;;;
02.01.2023;09:15:00;09:30:00;5.840,49;;;;;;
02.01.2023;09:30:00;09:45:00;5.615,38;;;;;;
02.01.2023;09:45:00;10:00:00;5.341,28;;;;;;
02.01.2023;10:00:00;10:15:00;5.702,13;;;;;;
02.01.2023;10:15:00;10:30:00;5.701,14;;;;;;
02.01.2023;10:30:00;10:45:00;5.668,01;;;;;;
02.01.2023;10:45:00;11:00:00;4.887,93;;;;;;
02.01.2023;11:00:00;11:15:00;5.208,64;;;;;;
02.01.2023;11:15:00;11:30:00;5.987,52;;;;;;
02.01.2023;11:30:00;11:45:00;5.896,68;;;;;;
02.01.2023;11:45:00;12:00:00;5.813,31;;;;;;
02.01.2023;12:00:00;12:15:00;6.132,93;;;;;;
02.01.2023;12:15:00;12:30:00;5.024,20;;;;;;
02.01.2023;12:30:00;12:45:00;5.119,89;;;;;;
02.01.2023;12:45:00;13:00:00;5.499,44;;;;;;
02.01.2023;13:00:00;13:15:00;5.670,75;;;;;;
02.01.2023;13:15:00;13:30:00;5.746,76;;;;;;
02.01.2023;13:30:00;13:45:00;5.420,16;;;;;;
02.01.2023;13:45:00;14:00:00;5.449,22;;;;;;
02.01.2023;14:00:00;14:15:00;5.648,13;;;;;;
02.01.2023;14:15:00;14:30:00;5.546,55;;;;;;
02.01.2023;14:30:00;14:45:00;5.352,82;;;;;;
02.01.2023;14:45:00;15:00:00;5.549,39;;;;;;
02.01.2023;15:00:00;15:15:00;5.849,71;;;;;;
02.01.2023;15:15:00;15:30:00;5.623,07;;;;;;
02.01.2023;15:30:00;15:45:00;5.817,66;;;;;;
02.01.2023;15:45:00;16:00:00;5.789,48;;;;;;
02.01.2023;16:00:00;16:15:00;5.881,82;;;;;;
02.01.2023;16:15:00;16:30:00;6.092,75;;;;;;
02.01.2023;16:30:00;16:45:00;6.212,63;;;;;;
02.01.2023;16:45:00;17:00:00;6.358,03;;;;;;
02.01.2023;17:00:00;17:15:00;6.466,99;;;;;;
02.01.2023;17:15:00;17:30:00;6.543,96;;;;;;
02.01.2023;17:30:00;17:45:00;6.755,09;;;;;;
02.01.2023;17:45:00;18:00:00;6.713,55;;;;;;
02.01.2023;18:00:00;18:15:00;6.722,22;;;;;;
02.01.2023;18:15:00;18:30:00;6.722,83;;;;;;
02.01.2023;18:30:00;18:45:00;6.634,11;;;;;;
02.01.2023;18:45:00;19:00:00;6.576,45;;;;;;
02.01.2023;19:00:00;19:15:00;6.461,25;;;;;;
02.01.2023;19:15:00;19:30:00;6.243,08;;;;;;
02.01.2023;19:30:00;19:45:00;6.145,62;;;;;;
02.01.2023;19:45:00;20:00:00;5.950,86;;;;;;
02.01.2023;20:00:00;20:15:00;5.734,01;;;;;;
02.01.2023;20:15:00;20:30:00;5.630,89;;;;;;
02.01.2023;20:30:00;20:45:00;5.393,28;;;;;;
02.01.2023;20:45:00;21:00:00;5.240,99;;;;;;
02.01.2023;21:00:00;21:15:00;5.324,19;;;;;;
02.01.2023;21:15:00;21:30:00;5.036,21;;;;;;
02.01.2023;21:30:00;21:45:00;5.128,30;;;;;;
02.01.2023;21:45:00;22:00:00;5.086,54;;;;;;
02.01.2023;22:00:00;22:15:00;4.941,60;;;;;;
02.01.2023;22:15:00;22:30:00;5.099,26;;;;;;
02.01.2023;22:30:00;22:45:00;4.938,08;;;;;;
02.01.2023;22:45:00;23:00:00;4.856,11;;;;;;
02.01.2023;23:00:00;23:15:00;4.747,31;;;;;;
02.01.2023;23:15:00;23:30:00;4.528,54;;;;;;
02.01.2023;23:30:00;23:45:00;4.423,77;;;;;;
03.01.2023;23:45:00;00:00:00;4.255,63;;;;;;
03.01.2023;00:00:00;00:15:00;4.059,77;;;;;;
03.01.2023;00:15:00;00:30:00;3.984,71;;;;;;
03.01.2023;00:30:00;00:45:00;3.964,91;;;;;;
03.01.2023;00:45:00;01:00:00;3.898,44;;;;;;
03.01.2023;01:00:00;01:15:00;3.857,44;;;;;;
03.01.2023;01:15:00;01:30:00;3.829,93;;;;;;
03.01.2023;01:30:00;01:45:00;3.792,39;;;;;;
03.01.2023;01:45:00;02:00:00;3.782,69;;;;;;
03.01.2023;02:00:00;02:15:00;3.885,34;;;;;;
03.01.2023;02:15:00;02:30:00;3.920,90;;;;;;
03.01.2023;02:30:00;02:45:00;3.875,98;;;;;;
03.01.2023;02:45:00;03:00:00;4.033,39;;;;;;
03.01.2023;03:00:00;03:15:00;4.023,32;;;;;;
03.01.2023;03:15:00;03:30:00;4.030,51;;;;;;
03.01.2023;03:30:00;03:45:00;4.129,95;;;;;;
03.01.2023;03:45:00;04:00:00;4.224,27;;;;;;
03.01.2023;04:00:00;04:15:00;4.430,27;;;;;;
03.01.2023;04:15:00;04:30:00;4.411,16;;;;;;
03.01.2023;04:30:00;04:45:00;4.598,42;;;;;;
03.01.2023;04:45:00;05:00:00;4.595,13;;;;;;
03.01.2023;05:00:00;05:15:00;4.629,53;;;;;;
03.01.2023;05:15:00;05:30:00;4.531,31;;;;;;
03.01.2023;05:30:00;05:45:00;4.404,78;;;;;;
03.01.2023;05:45:00;06:00:00;4.449,28;;;;;;
03.01.2023;06:00:00;06:15:00;4.463,30;;;;;;
03.01.2023;06:15:00;06:30:00;4.529,81;;;;;;
03.01.2023;06:30:00;06:45:00;4.591,92;;;;;;
03.01.2023;06:45:00;07:00:00;4.703,74;;;;;;
03.01.2023;07:00:00;07:15:00;4.872,86;;;;;;
03.01.2023;07:15:00;07:30:00;5.001,94;;;;;;
03.01.2023;07:30:00;07:45:00;5.437,90;;;;;;
03.01.2023;07:45:00;08:00:00;5.636,90;;;;;;
03.01.2023;08:00:00;08:15:00;5.742,00;;;;;;
03.01.2023;08:15:00;08:30:00;5.850,82;;;;;;
03.01.2023;08:30:00;08:45:00;6.003,89;;;;;;
03.01.2023;08:45:00;09:00:00;5.946,73;;;;;;
03.01.2023;09:00:00;09:15:00;6.093,63;;;;;;
03.01.2023;09:15:00;09:30:00;6.004,86;;;;;;
03.01.2023;09:30:00;09:45:00;6.001,75;;;;;;
03.01.2023;09:45:00;10:00:00;5.765,93;;;;;;
03.01.2023;10:00:00;10:15:00;5.550,59;;;;;;
03.01.2023;10:15:00;10:30:00;5.508,49;;;;;;
03.01.2023;10:30:00;10:45:00;5.415,82;;;;;;
03.01.2023;10:45:00;11:00:00;5.550,77;;;;;;
03.01.2023;11:00:00;11:15:00;5.621,70;;;;;;
03.01.2023;11:15:00;11:30:00;5.693,73;;;;;;
03.01.2023;11:30:00;11:45:00;5.592,63;;;;;;
03.01.2023;11:45:00;12:00:00;5.704,76;;;;;;
03.01.2023;12:00:00;12:15:00;5.676,95;;;;;;
03.01.2023;12:15:00;12:30:00;5.383,23;;;;;;
03.01.2023;12:30:00;12:45:00;5.554,74;;;;;;
03.01.2023;12:45:00;13:00:00;5.276,40;;;;;;
03.01.2023;13:00:00;13:15:00;5.305,55;;;;;;
03.01.2023;13:15:00;13:30:00;5.090,24;;;;;;
03.01.2023;13:30:00;13:45:00;5.004,55;;;;;;
03.01.2023;13:45:00;14:00:00;5.089,35;;;;;;
03.01.2023;14:00:00;14:15:00;5.167,65;;;;;;
03.01.2023;14:15:00;14:30:00;5.302,23;;;;;;
03.01.2023;14:30:00;14:45:00;5.379,53;;;;;;
03.01.2023;14:45:00;15:00:00;5.622,71;;;;;;
03.01.2023;15:00:00;15:15:00;5.639,85;;;;;;
03.01.2023;15:15:00;15:30:00;5.740,09;;;;;;
03.01.2023;15:30:00;15:45:00;5.810,13;;;;;;
03.01.2023;15:45:00;16:00:00;5.864,27;;;;;;
03.01.2023;16:00:00;16:15:00;5.943,01;;;;;;
03.01.2023;16:15:00;16:30:00;6.087,35;;;;;;
03.01.2023;16:30:00;16:45:00;6.298,70;;;;;;
03.01.2023;16:45:00;17:00:00;6.561,20;;;;;;
03.01.2023;17:00:00;17:15:00;6.671,67;;;;;;
03.01.2023;17:15:00;17:30:00;6.847,86;;;;;;
03.01.2023;17:30:00;17:45:00;6.706,91;;;;;;
03.01.2023;17:45:00;18:00:00;6.760,58;;;;;;
03.01.2023;18:00:00;18:15:00;6.904,25;;;;;;
03.01.2023;18:15:00;18:30:00;6.729,30;;;;;;
03.01.2023;18:30:00;18:45:00;6.698,63;;;;;;
03.01.2023;18:45:00;19:00:00;6.645,99;;;;;;
03.01.2023;19:00:00;19:15:00;6.540,67;;;;;;
03.01.2023;19:15:00;19:30:00;6.332,29;;;;;;
03.01.2023;19:30:00;19:45:00;6.192,06;;;;;;
03.01.2023;19:45:00;20:00:00;6.121,45;;;;;;
03.01.2023;20:00:00;20:15:00;5.979,26;;;;;;
03.01.2023;20:15:00;20:30:00;5.672,99;;;;;;
03.01.2023;20:30:00;20:45:00;5.589,65;;;;;;
03.01.2023;20:45:00;21:00:00;5.417,55;;;;;;
03.01.2023;21:00:00;21:15:00;5.446,49;;;;;;
03.01.2023;21:15:00;21:30:00;5.343,91;;;;;;
03.01.2023;21:30:00;21:45:00;5.389,02;;;;;;
03.01.2023;21:45:00;22:00:00;5.351,37;;;;;;
03.01.2023;22:00:00;22:15:00;5.313,73;;;;;;
03.01.2023;22:15:00;22:30:00;5.506,24;;;;;;
03.01.2023;22:30:00;22:45:00;5.306,62;;;;;;
03.01.2023;22:45:00;23:00:00;5.231,13;;;;;;
03.01.2023;23:00:00;23:15:00;5.096,19;;;;;;
03.01.2023;23:15:00;23:30:00;4.959,27;;;;;;
03.01.2023;23:30:00;23:45:00;4.931,50;;;;;;
04.01.2023;23:45:00;00:00:00;4.779,39;;;;;;
04.01.2023;00:00:00;00:15:00;4.680,18;;;;;;
04.01.2023;00:15:00;00:30:00;4.440,35;;;;;;
04.01.2023;00:30:00;00:45:00;4.379,84;;;;;;
04.01.2023;00:45:00;01:00:00;4.382,78;;;;;;
04.01.2023;01:00:00;01:15:00;4.333,90;;;;;;
04.01.2023;01:15:00;01:30:00;4.268,84;;;;;;
04.01.2023;01:30:00;01:45:00;4.325,55;;;;;;
04.01.2023;01:45:00;02:00:00;4.307,22;;;;;;
04.01.2023;02:00:00;02:15:00;4.354,75;;;;;;
04.01.2023;02:15:00;02:30:00;4.378,30;;;;;;
04.01.2023;02:30:00;02:45:00;4.398,39;;;;;;
04.01.2023;02:45:00;03:00:00;4.364,34;;;;;;
04.01.2023;03:00:00;03:15:00;4.520,40;;;;;;
04.01.2023;03:15:00;03:30:00;4.546,75;;;;;;
04.01.2023;03:30:00;03:45:00;4.501,09;;;;;;
04.01.2023;03:45:00;04:00:00;4.471,64;;;;;;
04.01.2023;04:00:00;04:15:00;4.509,22;;;;;;
04.01.2023;04:15:00;04:30:00;4.643,49;;;;;;
04.01.2023;04:30:00;04:45:00;4.578,33;;;;;;
04.01.2023;04:45:00;05:00:00;4.585,37;;;;;;
04.01.2023;05:00:00;05:15:00;4.530,65;;;;;;
04.01.2023;05:15:00;05:30:00;4.538,84;;;;;;
04.01.2023;05:30:00;05:45:00;4.478,40;;;;;;
04.01.2023;05:45:00;06:00:00;4.469,27;;;;;;
04.01.2023;06:00:00;06:15:00;4.507,06;;;;;;
04.01.2023;06:15:00;06:30:00;4.605,66;;;;;;
04.01.2023;06:30:00;06:45:00;4.777,77;;;;;;
04.01.2023;06:45:00;07:00:00;4.928,68;;;;;;
04.01.2023;07:00:00;07:15:00;5.010,94;;;;;;
04.01.2023;07:15:00;07:30:00;5.197,13;;;;;;
04.01.2023;07:30:00;07:45:00;5.349,06;;;;;;
04.01.2023;07:45:00;08:00:00;5.733,93;;;;;;
04.01.2023;08:00:00;08:15:00;6.177,38;;;;;;
04.01.2023;08:15:00;08:30:00;6.048,61;;;;;;
04.01.2023;08:30:00;08:45:00;6.179,39;;;;;;
04.01.2023;08:45:00;09:00:00;6.220,83;;;;;;
04.01.2023;09:00:00;09:15:00;6.289,10;;;;;;
04.01.2023;09:15:00;09:30:00;6.410,78;;;;;;
04.01.2023;09:30:00;09:45:00;6.517,69;;;;;;
04.01.2023;09:45:00;10:00:00;6.502,64;;;;;;
04.01.2023;10:00:00;10:15:00;6.593,67;;;;;;
04.01.2023;10:15:00;10:30:00;6.624,00;;;;;;
04.01.2023;10:30:00;10:45:00;6.569,59;;;;;;
04.01.2023;10:45:00;11:00:00;6.981,15;;;;;;
04.01.2023;11:00:00;11:15:00;7.016,23;;;;;;
04.01.2023;11:15:00;11:30:00;7.214,42;;;;;;
04.01.2023;11:30:00;11:45:00;7.161,63;;;;;;
04.01.2023;11:45:00;12:00:00;7.219,62;;;;;;
04.01.2023;12:00:00;12:15:00;6.964,42;;;;;;
04.01.2023;12:15:00;12:30:00;6.954,67;;;;;;
04.01.2023;12:30:00;12:45:00;6.778,31;;;;;;
04.01.2023;12:45:00;13:00:00;6.469,15;;;;;;
04.01.2023;13:00:00;13:15:00;6.563,39;;;;;;
04.01.2023;13:15:00;13:30:00;6.208,97;;;;;;
04.01.2023;13:30:00;13:45:00;6.062,49;;;;;;
04.01.2023;13:45:00;14:00:00;6.128,90;;;;;;
04.01.2023;14:00:00;14:15:00;6.109,12;;;;;;
04.01.2023;14:15:00;14:30:00;5.721,73;;;;;;
04.01.2023;14:30:00;14:45:00;5.809,38;;;;;;
04.01.2023;14:45:00;15:00:00;6.001,26;;;;;;
04.01.2023;15:00:00;15:15:00;6.128,84;;;;;;
04.01.2023;15:15:00;15:30:00;6.107,58;;;;;;
04.01.2023;15:30:00;15:45:00;6.166,95;;;;;;
04.01.2023;15:45:00;16:00:00;6.214,69;;;;;;
04.01.2023;16:00:00;16:15:00;6.411,31;;;;;;
04.01.2023;16:15:00;16:30:00;6.389,25;;;;;;
04.01.2023;16:30:00;16:45:00;6.578,22;;;;;;
04.01.2023;16:45:00;17:00:00;6.687,50;;;;;;
04.01.2023;17:00:00;17:15:00;6.823,38;;;;;;
04.01.2023;17:15:00;17:30:00;6.866,04;;;;;;
04.01.2023;17:30:00;17:45:00;6.935,72;;;;;;
04.01.2023;17:45:00;18:00:00;7.097,23;;;;;;
04.01.2023;18:00:00;18:15:00;7.148,73;;;;;;
04.01.2023;18:15:00;18:30:00;6.986,20;;;;;;
04.01.2023;18:30:00;18:45:00;6.856,31;;;;;;
04.01.2023;18:45:00;19:00:00;6.919,19;;;;;;
04.01.2023;19:00:00;19:15:00;6.650,29;;;;;;
04.01.2023;19:15:00;19:30:00;6.559,90;;;;;;
04.01.2023;19:30:00;19:45:00;6.371,60;;;;;;
04.01.2023;19:45:00;20:00:00;6.254,00;;;;;;
04.01.2023;20:00:00;20:15:00;5.967,83;;;;;;
04.01.2023;20:15:00;20:30:00;5.817,49;;;;;;
04.01.2023;20:30:00;20:45:00;5.623,53;;;;;;
04.01.2023;20:45:00;21:00:00;5.445,67;;;;;;
04.01.2023;21:00:00;21:15:00;5.461,06;;;;;;
04.01.2023;21:15:00;21:30:00;5.388,83;;;;;;
04.01.2023;21:30:00;21:45:00;5.358,97;;;;;;
04.01.2023;21:45:00;22:00:00;5.202,34;;;;;;
04.01.2023;22:00:00;22:15:00;5.137,40;;;;;;
04.01.2023;22:15:00;22:30:00;5.146,13;;;;;;
04.01.2023;22:30:00;22:45:00;5.051,79;;;;;;
04.01.2023;22:45:00;23:00:00;4.876,45;;;;;;
04.01.2023;23:00:00;23:15:00;4.628,98;;;;;;
04.01.2023;23:15:00;23:30:00;4.556,49;;;;;;
04.01.2023;23:30:00;23:45:00;4.306,55;;;;;;
05.01.2023;23:45:00;00:00:00;4.078,92;;;;;;
05.01.2023;00:00:00;00:15:00;4.100,02;;;;;;
05.01.2023;00:15:00;00:30:00;3.898,10;;;;;;
05.01.2023;00:30:00;00:45:00;3.926,82;;;;;;
05.01.2023;00:45:00;01:00:00;3.844,18;;;;;;
05.01.2023;01:00:00;01:15:00;3.734,75;;;;;;
05.01.2023;01:15:00;01:30:00;3.677,68;;;;;;
05.01.2023;01:30:00;01:45:00;3.793,20;;;;;;
05.01.2023;01:45:00;02:00:00;3.721,29;;;;;;
05.01.2023;02:00:00;02:15:00;3.673,74;;;;;;
05.01.2023;02:15:00;02:30:00;3.632,66;;;;;;
05.01.2023;02:30:00;02:45:00;3.598,86;;;;;;
05.01.2023;02:45:00;03:00:00;3.623,35;;;;;;
05.01.2023;03:00:00;03:15:00;3.662,44;;;;;;
05.01.2023;03:15:00;03:30:00;3.753,66;;;;;;
05.01.2023;03:30:00;03:45:00;3.819,58;;;;;;
05.01.2023;03:45:00;04:00:00;3.898,68;;;;;;
05.01.2023;04:00:00;04:15:00;3.908,97;;;;;;
05.01.2023;04:15:00;04:30:00;4.137,86;;;;;;
05.01.2023;04:30:00;04:45:00;4.271,39;;;;;;
05.01.2023;04:45:00;05:00:00;4.243,78;;;;;;
05.01.2023;05:00:00;05:15:00;4.432,58;;;;;;
05.01.2023;05:15:00;05:30:00;4.248,22;;;;;;
05.01.2023;05:30:00;05:45:00;4.313,45;;;;;;
05.01.2023;05:45:00;06:00:00;4.515,05;;;;;;
05.01.2023;06:00:00;06:15:00;4.525,06;;;;;;
05.01.2023;06:15:00;06:30:00;4.521,49;;;;;;
05.01.2023;06:30:00;06:45:00;4.800,06;;;;;;
05.01.2023;06:45:00;07:00:00;4.979,11;;;;;;
05.01.2023;07:00:00;07:15:00;5.074,67;;;;;;
05.01.2023;07:15:00;07:30:00;5.080,82;;;;;;
05.01.2023;07:30:00;07:45:00;5.588,45;;;;;;
05.01.2023;07:45:00;08:00:00;5.792,05;;;;;;
05.01.2023;08:00:00;08:15:00;5.800,61;;;;;;
05.01.2023;08:15:00;08:30:00;5.799,28;;;;;;
05.01.2023;08:30:00;08:45:00;5.877,68;;;;;;
05.01.2023;08:45:00;09:00:00;6.087,65;;;;;;
05.01.2023;09:00:00;09:15:00;6.181,49;;;;;;
05.01.2023;09:15:00;09:30:00;6.061,56;;;;;;
05.01.2023;09:30:00;09:45:00;6.122,26;;;;;;
05.01.2023;09:45:00;10:00:00;6.140,08;;;;;;
05.01.2023;10:00:00;10:15:00;5.971,97;;;;;;
05.01.2023;10:15:00;10:30:00;6.253,29;;;;;;
05.01.2023;10:30:00;10:45:00;6.268,59;;;;;;
05.01.2023;10:45:00;11:00:00;6.315,68;;;;;;
05.01.2023;11:00:00;11:15:00;5.691,07;;;;;;
05.01.2023;11:15:00;11:30:00;5.653,84;;;;;;
05.01.2023;11:30:00;11:45:00;5.813,76;;;;;;
05.01.2023;11:45:00;12:00:00;6.178,61;;;;;;
05.01.2023;12:00:00;12:15:00;6.633,02;;;;;;
05.01.2023;12:15:00;12:30:00;6.590,88;;;;;;
05.01.2023;12:30:00;12:45:00;5.889,28;;;;;;
05.01.2023;12:45:00;13:00:00;6.162,74;;;;;;
05.01.2023;13:00:00;13:15:00;6.247,92;;;;;;
05.01.2023;13:15:00;13:30:00;6.157,77;;;;;;
05.01.2023;13:30:00;13:45:00;5.760,01;;;;;;
05.01.2023;13:45:00;14:00:00;5.867,03;;;;;;
05.01.2023;14:00:00;14:15:00;5.442,17;;;;;;
05.01.2023;14:15:00;14:30:00;5.577,49;;;;;;
05.01.2023;14:30:00;14:45:00;5.834,59;;;;;;
05.01.2023;14:45:00;15:00:00;5.916,61;;;;;;
05.01.2023;15:00:00;15:15:00;6.072,46;;;;;;
05.01.2023;15:15:00;15:30:00;6.080,52;;;;;;
05.01.2023;15:30:00;15:45:00;6.115,76;;;;;;
05.01.2023;15:45:00;16:00:00;5.973,79;;;;;;
05.01.2023;16:00:00;16:15:00;6.278,49;;;;;;
05.01.2023;16:15:00;16:30:00;6.559,74;;;;;;
05.01.2023;16:30:00;16:45:00;6.489,54;;;;;;
05.01.2023;16:45:00;17:00:00;6.614,26;;;;;;
05.01.2023;17:00:00;17:15:00;6.849,81;;;;;;
05.01.2023;17:15:00;17:30:00;6.889,19;;;;;;
05.01.2023;17:30:00;17:45:00;6.869,42;;;;;;
05.01.2023;17:45:00;18:00:00;6.981,25;;;;;;
05.01.2023;18:00:00;18:15:00;6.826,23;;;;;;
05.01.2023;18:15:00;18:30:00;6.777,12;;;;;;
05.01.2023;18:30:00;18:45:00;6.688,14;;;;;;
05.01.2023;18:45:00;19:00:00;6.637,65;;;;;;
05.01.2023;19:00:00;19:15:00;6.557,64;;;;;;
05.01.2023;19:15:00;19:30:00;6.319,49;;;;;;
05.01.2023;19:30:00;19:45:00;6.128,08;;;;;;
05.01.2023;19:45:00;20:00:00;6.227,75;;;;;;
05.01.2023;20:00:00;20:15:00;5.895,32;;;;;;
05.01.2023;20:15:00;20:30:00;5.728,48;;;;;;
05.01.2023;20:30:00;20:45:00;5.583,04;;;;;;
05.01.2023;20:45:00;21:00:00;5.440,01;;;;;;
05.01.2023;21:00:00;21:15:00;5.342,25;;;;;;
05.01.2023;21:15:00;21:30:00;5.334,36;;;;;;
05.01.2023;21:30:00;21:45:00;5.315,01;;;;;;
05.01.2023;21:45:00;22:00:00;5.392,19;;;;;;
05.01.2023;22:00:00;22:15:00;5.399,52;;;;;;
05.01.2023;22:15:00;22:30:00;5.344,06;;;;;;
05.01.2023;22:30:00;22:45:00;5.311,33;;;;;;
05.01.2023;22:45:00;23:00:00;5.044,97;;;;;;
05.01.2023;23:00:00;23:15:00;4.992,56;;;;;;
05.01.2023;23:15:00;23:30:00;4.943,00;;;;;;
05.01.2023;23:30:00;23:45:00;4.861,48;;;;;;
06.01.2023;23:45:00;00:00:00;4.742,39;;;;;;
06.01.2023;00:00:00;00:15:00;4.660,64;;;;;;
06.01.2023;00:15:00;00:30:00;4.438,02;;;;;;
06.01.2023;00:30:00;00:45:00;4.354,40;;;;;;
06.01.2023;00:45:00;01:00:00;4.266,65;;;;;;
06.01.2023;01:00:00;01:15:00;4.166,68;;;;;;
06.01.2023;01:15:00;01:30:00;4.124,70;;;;;;
06.01.2023;01:30:00;01:45:00;4.050,53;;;;;;
06.01.2023;01:45:00;02:00:00;4.005,50;;;;;;
06.01.2023;02:00:00;02:15:00;4.111,68;;;;;;
06.01.2023;02:15:00;02:30:00;4.096,77;;;;;;
06.01.2023;02:30:00;02:45:00;4.003,72;;;;;;
06.01.2023;02:45:00;03:00:00;4.184,41;;;;;;
06.01.2023;03:00:00;03:15:00;4.194,17;;;;;;
06.01.2023;03:15:00;03:30:00;4.282,61;;;;;;
06.01.2023;03:30:00;03:45:00;4.236,95;;;;;;
06.01.2023;03:45:00;04:00:00;4.250,86;;;;;;
06.01.2023;04:00:00;04:15:00;4.290,59;;;;;;
06.01.2023;04:15:00;04:30:00;4.373,26;;;;;;
06.01.2023;04:30:00;04:45:00;4.371,48;;;;;;
06.01.2023;04:45:00;05:00:00;4.342,22;;;;;;
06.01.2023;05:00:00;05:15:00;4.258,70;;;;;;
06.01.2023;05:15:00;05:30:00;4.136,19;;;;;;
06.01.2023;05:30:00;05:45:00;3.990,18;;;;;;
06.01.2023;05:45:00;06:00:00;3.973,44;;;;;;
06.01.2023;06:00:00;06:15:00;3.911,20;;;;;;
06.01.2023;06:15:00;06:30:00;3.813,41;;;;;;
06.01.2023;06:30:00;06:45:00;3.805,84;;;;;;
06.01.2023;06:45:00;07:00:00;3.969,14;;;;;;
06.01.2023;07:00:00;07:15:00;3.989,77;;;;;;
06.01.2023;07:15:00;07:30:00;4.095,54;;;;;;
06.01.2023;07:30:00;07:45:00;4.331,03;;;;;;
06.01.2023;07:45:00;08:00:00;4.481,28;;;;;;
06.01.2023;08:00:00;08:15:00;4.948,86;;;;;;
06.01.2023;08:15:00;08:30:00;4.883,65;;;;;;
06.01.2023;08:30:00;08:45:00;5.024,51;;;;;;
06.01.2023;08:45:00;09:00:00;5.429,19;;;;;;
06.01.2023;09:00:00;09:15:00;5.426,63;;;;;;
06.01.2023;09:15:00;09:30:00;5.522,77;;;;;;
06.01.2023;09:30:00;09:45:00;5.523,78;;;;;;
06.01.2023;09:45:00;10:00:00;5.666,19;;;;;;
06.01.2023;10:00:00;10:15:00;5.652,55;;;;;;
06.01.2023;10:15:00;10:30:00;5.700,70;;;;;;
06.01.2023;10:30:00;10:45:00;6.094,88;;;;;;
06.01.2023;10:45:00;11:00:00;6.103,74;;;;;;
06.01.2023;11:00:00;11:15:00;6.088,32;;;;;;