;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
;Netz- oder Umspannebene:;Mittelspannung MS;;;;
;Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;
;gesetzliche Grundlage:;� 17 Abs. 2 Nr.1 StromNZV;;;;
;Betrachtungszeitraum:;01.01.2016 - 31.12.2016;;;;
;Einheit:;kW;;;;
;Summe Arbeit;;;143.648.189,26 kWh;;
;Max Leistung;22.11.2016;17:15:00;23.167,82 kW;;
Wert;Datum;von ;bis;Wert;;
;;;;;;
10.669,45;01.01.2016;00:00:00;00:15:00;10.669,45;;
10.234,33;01.01.2016;00:15:00;00:30:00;10.234,33;;
10.305,36;01.01.2016;00:30:00;00:45:00;10.305,36;;
10.018,86;01.01.2016;00:45:00;01:00:00;10.018,86;;
10.068,37;01.01.2016;01:00:00;01:15:00;10.068,37;;
10.252,62;01.01.2016;01:15:00;01:30:00;10.252,62;;
10.130,17;01.01.2016;01:30:00;01:45:00;10.130,17;;
9.914,81;01.01.2016;01:45:00;02:00:00;9.914,81;;
9.758,30;01.01.2016;02:00:00;02:15:00;9.758,30;;
9.884,84;01.01.2016;02:15:00;02:30:00;9.884,84;;
9.918,77;01.01.2016;02:30:00;02:45:00;9.918,77;;
9.696,45;01.01.2016;02:45:00;03:00:00;9.696,45;;
9.647,59;01.01.2016;03:00:00;03:15:00;9.647,59;;
9.641,43;01.01.2016;03:15:00;03:30:00;9.641,43;;
9.810,14;01.01.2016;03:30:00;03:45:00;9.810,14;;
9.710,95;01.01.2016;03:45:00;04:00:00;9.710,95;;
9.563,75;01.01.2016;04:00:00;04:15:00;9.563,75;;
9.808,64;01.01.2016;04:15:00;04:30:00;9.808,64;;
9.802,87;01.01.2016;04:30:00;04:45:00;9.802,87;;
9.836,48;01.01.2016;04:45:00;05:00:00;9.836,48;;
9.707,88;01.01.2016;05:00:00;05:15:00;9.707,88;;
9.417,75;01.01.2016;05:15:00;05:30:00;9.417,75;;
9.372,61;01.01.2016;05:30:00;05:45:00;9.372,61;;
9.113,88;01.01.2016;05:45:00;06:00:00;9.113,88;;
8.789,33;01.01.2016;06:00:00;06:15:00;8.789,33;;
8.591,23;01.01.2016;06:15:00;06:30:00;8.591,23;;
8.637,45;01.01.2016;06:30:00;06:45:00;8.637,45;;
8.675,50;01.01.2016;06:45:00;07:00:00;8.675,50;;
8.576,23;01.01.2016;07:00:00;07:15:00;8.576,23;;
8.737,31;01.01.2016;07:15:00;07:30:00;8.737,31;;
8.896,93;01.01.2016;07:30:00;07:45:00;8.896,93;;
8.794,35;01.01.2016;07:45:00;08:00:00;8.794,35;;
8.926,16;01.01.2016;08:00:00;08:15:00;8.926,16;;
8.950,64;01.01.2016;08:15:00;08:30:00;8.950,64;;
9.154,22;01.01.2016;08:30:00;08:45:00;9.154,22;;
9.384,17;01.01.2016;08:45:00;09:00:00;9.384,17;;
9.355,70;01.01.2016;09:00:00;09:15:00;9.355,70;;
9.455,26;01.01.2016;09:15:00;09:30:00;9.455,26;;
9.719,22;01.01.2016;09:30:00;09:45:00;9.719,22;;
9.431,76;01.01.2016;09:45:00;10:00:00;9.431,76;;
9.509,28;01.01.2016;10:00:00;10:15:00;9.509,28;;
9.802,42;01.01.2016;10:15:00;10:30:00;9.802,42;;
9.784,11;01.01.2016;10:30:00;10:45:00;9.784,11;;
9.850,53;01.01.2016;10:45:00;11:00:00;9.850,53;;
9.896,70;01.01.2016;11:00:00;11:15:00;9.896,70;;
10.050,75;01.01.2016;11:15:00;11:30:00;10.050,75;;
10.365,88;01.01.2016;11:30:00;11:45:00;10.365,88;;
10.041,63;01.01.2016;11:45:00;12:00:00;10.041,63;;
10.133,51;01.01.2016;12:00:00;12:15:00;10.133,51;;
9.881,66;01.01.2016;12:15:00;12:30:00;9.881,66;;
9.632,87;01.01.2016;12:30:00;12:45:00;9.632,87;;
9.981,70;01.01.2016;12:45:00;13:00:00;9.981,70;;
9.390,39;01.01.2016;13:00:00;13:15:00;9.390,39;;
9.545,47;01.01.2016;13:15:00;13:30:00;9.545,47;;
9.146,53;01.01.2016;13:30:00;13:45:00;9.146,53;;
9.288,82;01.01.2016;13:45:00;14:00:00;9.288,82;;
9.146,76;01.01.2016;14:00:00;14:15:00;9.146,76;;
9.482,38;01.01.2016;14:15:00;14:30:00;9.482,38;;
9.632,09;01.01.2016;14:30:00;14:45:00;9.632,09;;
10.071,89;01.01.2016;14:45:00;15:00:00;10.071,89;;
9.892,65;01.01.2016;15:00:00;15:15:00;9.892,65;;
9.797,38;01.01.2016;15:15:00;15:30:00;9.797,38;;
9.747,02;01.01.2016;15:30:00;15:45:00;9.747,02;;
9.873,46;01.01.2016;15:45:00;16:00:00;9.873,46;;
10.035,28;01.01.2016;16:00:00;16:15:00;10.035,28;;
10.447,45;01.01.2016;16:15:00;16:30:00;10.447,45;;
10.981,73;01.01.2016;16:30:00;16:45:00;10.981,73;;
11.301,72;01.01.2016;16:45:00;17:00:00;11.301,72;;
11.667,55;01.01.2016;17:00:00;17:15:00;11.667,55;;
11.803,36;01.01.2016;17:15:00;17:30:00;11.803,36;;
12.038,80;01.01.2016;17:30:00;17:45:00;12.038,80;;
11.925,43;01.01.2016;17:45:00;18:00:00;11.925,43;;
12.017,22;01.01.2016;18:00:00;18:15:00;12.017,22;;
12.073,39;01.01.2016;18:15:00;18:30:00;12.073,39;;
11.848,62;01.01.2016;18:30:00;18:45:00;11.848,62;;
11.827,29;01.01.2016;18:45:00;19:00:00;11.827,29;;
11.753,33;01.01.2016;19:00:00;19:15:00;11.753,33;;
11.805,29;01.01.2016;19:15:00;19:30:00;11.805,29;;
11.551,40;01.01.2016;19:30:00;19:45:00;11.551,40;;
11.252,89;01.01.2016;19:45:00;20:00:00;11.252,89;;
11.271,51;01.01.2016;20:00:00;20:15:00;11.271,51;;
10.849,84;01.01.2016;20:15:00;20:30:00;10.849,84;;
10.788,22;01.01.2016;20:30:00;20:45:00;10.788,22;;
10.740,88;01.01.2016;20:45:00;21:00:00;10.740,88;;
10.714,50;01.01.2016;21:00:00;21:15:00;10.714,50;;
10.434,15;01.01.2016;21:15:00;21:30:00;10.434,15;;
10.357,88;01.01.2016;21:30:00;21:45:00;10.357,88;;
10.504,26;01.01.2016;21:45:00;22:00:00;10.504,26;;
10.758,85;01.01.2016;22:00:00;22:15:00;10.758,85;;
10.766,22;01.01.2016;22:15:00;22:30:00;10.766,22;;
10.671,07;01.01.2016;22:30:00;22:45:00;10.671,07;;
10.499,10;01.01.2016;22:45:00;23:00:00;10.499,10;;
10.416,55;01.01.2016;23:00:00;23:15:00;10.416,55;;
10.397,04;01.01.2016;23:15:00;23:30:00;10.397,04;;
10.341,07;01.01.2016;23:30:00;23:45:00;10.341,07;;
10.093,43;02.01.2016;23:45:00;00:00:00;10.093,43;;
9.957,82;02.01.2016;00:00:00;00:15:00;9.957,82;;
9.772,47;02.01.2016;00:15:00;00:30:00;9.772,47;;
9.801,89;02.01.2016;00:30:00;00:45:00;9.801,89;;
9.516,25;02.01.2016;00:45:00;01:00:00;9.516,25;;
9.435,08;02.01.2016;01:00:00;01:15:00;9.435,08;;
9.479,01;02.01.2016;01:15:00;01:30:00;9.479,01;;
9.503,72;02.01.2016;01:30:00;01:45:00;9.503,72;;
9.491,82;02.01.2016;01:45:00;02:00:00;9.491,82;;
9.458,63;02.01.2016;02:00:00;02:15:00;9.458,63;;
9.568,93;02.01.2016;02:15:00;02:30:00;9.568,93;;
9.631,97;02.01.2016;02:30:00;02:45:00;9.631,97;;
9.685,99;02.01.2016;02:45:00;03:00:00;9.685,99;;
9.721,55;02.01.2016;03:00:00;03:15:00;9.721,55;;
9.649,96;02.01.2016;03:15:00;03:30:00;9.649,96;;
9.745,89;02.01.2016;03:30:00;03:45:00;9.745,89;;
9.806,73;02.01.2016;03:45:00;04:00:00;9.806,73;;
10.040,48;02.01.2016;04:00:00;04:15:00;10.040,48;;
9.964,97;02.01.2016;04:15:00;04:30:00;9.964,97;;
10.097,75;02.01.2016;04:30:00;04:45:00;10.097,75;;
10.096,72;02.01.2016;04:45:00;05:00:00;10.096,72;;
10.133,00;02.01.2016;05:00:00;05:15:00;10.133,00;;
10.029,96;02.01.2016;05:15:00;05:30:00;10.029,96;;
10.097,79;02.01.2016;05:30:00;05:45:00;10.097,79;;
9.584,29;02.01.2016;05:45:00;06:00:00;9.584,29;;
9.203,14;02.01.2016;06:00:00;06:15:00;9.203,14;;
9.235,32;02.01.2016;06:15:00;06:30:00;9.235,32;;
9.539,09;02.01.2016;06:30:00;06:45:00;9.539,09;;
9.657,90;02.01.2016;06:45:00;07:00:00;9.657,90;;
9.829,09;02.01.2016;07:00:00;07:15:00;9.829,09;;
10.024,85;02.01.2016;07:15:00;07:30:00;10.024,85;;
10.209,68;02.01.2016;07:30:00;07:45:00;10.209,68;;
10.529,40;02.01.2016;07:45:00;08:00:00;10.529,40;;
10.777,56;02.01.2016;08:00:00;08:15:00;10.777,56;;
10.882,04;02.01.2016;08:15:00;08:30:00;10.882,04;;
11.017,80;02.01.2016;08:30:00;08:45:00;11.017,80;;
11.497,13;02.01.2016;08:45:00;09:00:00;11.497,13;;
11.483,07;02.01.2016;09:00:00;09:15:00;11.483,07;;
11.608,14;02.01.2016;09:15:00;09:30:00;11.608,14;;
11.736,37;02.01.2016;09:30:00;09:45:00;11.736,37;;
11.667,22;02.01.2016;09:45:00;10:00:00;11.667,22;;
11.709,00;02.01.2016;10:00:00;10:15:00;11.709,00;;
12.003,30;02.01.2016;10:15:00;10:30:00;12.003,30;;
12.135,16;02.01.2016;10:30:00;10:45:00;12.135,16;;
12.411,18;02.01.2016;10:45:00;11:00:00;12.411,18;;
12.676,31;02.01.2016;11:00:00;11:15:00;12.676,31;;
12.946,27;02.01.2016;11:15:00;11:30:00;12.946,27;;
13.282,50;02.01.2016;11:30:00;11:45:00;13.282,50;;
13.139,41;02.01.2016;11:45:00;12:00:00;13.139,41;;
12.888,69;02.01.2016;12:00:00;12:15:00;12.888,69;;
12.675,04;02.01.2016;12:15:00;12:30:00;12.675,04;;
12.490,42;02.01.2016;12:30:00;12:45:00;12.490,42;;
12.680,30;02.01.2016;12:45:00;13:00:00;12.680,30;;
12.449,67;02.01.2016;13:00:00;13:15:00;12.449,67;;
11.869,47;02.01.2016;13:15:00;13:30:00;11.869,47;;
11.989,56;02.01.2016;13:30:00;13:45:00;11.989,56;;
11.951,51;02.01.2016;13:45:00;14:00:00;11.951,51;;
12.118,63;02.01.2016;14:00:00;14:15:00;12.118,63;;
12.257,50;02.01.2016;14:15:00;14:30:00;12.257,50;;
12.029,88;02.01.2016;14:30:00;14:45:00;12.029,88;;
11.998,95;02.01.2016;14:45:00;15:00:00;11.998,95;;
12.116,22;02.01.2016;15:00:00;15:15:00;12.116,22;;
12.095,72;02.01.2016;15:15:00;15:30:00;12.095,72;;
12.552,42;02.01.2016;15:30:00;15:45:00;12.552,42;;
12.446,26;02.01.2016;15:45:00;16:00:00;12.446,26;;
12.813,66;02.01.2016;16:00:00;16:15:00;12.813,66;;
12.965,64;02.01.2016;16:15:00;16:30:00;12.965,64;;
13.322,16;02.01.2016;16:30:00;16:45:00;13.322,16;;
13.563,48;02.01.2016;16:45:00;17:00:00;13.563,48;;
13.589,25;02.01.2016;17:00:00;17:15:00;13.589,25;;
13.706,34;02.01.2016;17:15:00;17:30:00;13.706,34;;
13.956,92;02.01.2016;17:30:00;17:45:00;13.956,92;;
14.143,55;02.01.2016;17:45:00;18:00:00;14.143,55;;
14.023,80;02.01.2016;18:00:00;18:15:00;14.023,80;;
13.804,64;02.01.2016;18:15:00;18:30:00;13.804,64;;
13.913,41;02.01.2016;18:30:00;18:45:00;13.913,41;;
13.970,26;02.01.2016;18:45:00;19:00:00;13.970,26;;
13.917,01;02.01.2016;19:00:00;19:15:00;13.917,01;;
13.473,67;02.01.2016;19:15:00;19:30:00;13.473,67;;
13.291,66;02.01.2016;19:30:00;19:45:00;13.291,66;;
13.099,50;02.01.2016;19:45:00;20:00:00;13.099,50;;
12.945,37;02.01.2016;20:00:00;20:15:00;12.945,37;;
12.568,31;02.01.2016;20:15:00;20:30:00;12.568,31;;
12.473,09;02.01.2016;20:30:00;20:45:00;12.473,09;;
12.188,10;02.01.2016;20:45:00;21:00:00;12.188,10;;
12.208,72;02.01.2016;21:00:00;21:15:00;12.208,72;;
11.785,46;02.01.2016;21:15:00;21:30:00;11.785,46;;
11.924,62;02.01.2016;21:30:00;21:45:00;11.924,62;;
12.114,32;02.01.2016;21:45:00;22:00:00;12.114,32;;
12.337,78;02.01.2016;22:00:00;22:15:00;12.337,78;;
12.468,31;02.01.2016;22:15:00;22:30:00;12.468,31;;
12.322,55;02.01.2016;22:30:00;22:45:00;12.322,55;;
12.338,91;02.01.2016;22:45:00;23:00:00;12.338,91;;
12.273,43;02.01.2016;23:00:00;23:15:00;12.273,43;;
12.173,56;02.01.2016;23:15:00;23:30:00;12.173,56;;
12.305,76;02.01.2016;23:30:00;23:45:00;12.305,76;;
12.305,30;03.01.2016;23:45:00;00:00:00;12.305,30;;
12.166,50;03.01.2016;00:00:00;00:15:00;12.166,50;;
12.059,37;03.01.2016;00:15:00;00:30:00;12.059,37;;
12.001,58;03.01.2016;00:30:00;00:45:00;12.001,58;;
11.927,79;03.01.2016;00:45:00;01:00:00;11.927,79;;
11.837,87;03.01.2016;01:00:00;01:15:00;11.837,87;;
12.033,32;03.01.2016;01:15:00;01:30:00;12.033,32;;
11.950,20;03.01.2016;01:30:00;01:45:00;11.950,20;;
12.042,30;03.01.2016;01:45:00;02:00:00;12.042,30;;
12.153,36;03.01.2016;02:00:00;02:15:00;12.153,36;;
12.190,16;03.01.2016;02:15:00;02:30:00;12.190,16;;
12.326,39;03.01.2016;02:30:00;02:45:00;12.326,39;;
12.215,74;03.01.2016;02:45:00;03:00:00;12.215,74;;
12.105,21;03.01.2016;03:00:00;03:15:00;12.105,21;;
11.948,93;03.01.2016;03:15:00;03:30:00;11.948,93;;
12.046,55;03.01.2016;03:30:00;03:45:00;12.046,55;;
11.814,82;03.01.2016;03:45:00;04:00:00;11.814,82;;
11.894,10;03.01.2016;04:00:00;04:15:00;11.894,10;;
11.882,31;03.01.2016;04:15:00;04:30:00;11.882,31;;
11.808,82;03.01.2016;04:30:00;04:45:00;11.808,82;;
11.856,67;03.01.2016;04:45:00;05:00:00;11.856,67;;
11.892,76;03.01.2016;05:00:00;05:15:00;11.892,76;;
11.762,24;03.01.2016;05:15:00;05:30:00;11.762,24;;
11.172,50;03.01.2016;05:30:00;05:45:00;11.172,50;;
10.904,96;03.01.2016;05:45:00;06:00:00;10.904,96;;
10.495,50;03.01.2016;06:00:00;06:15:00;10.495,50;;
10.503,69;03.01.2016;06:15:00;06:30:00;10.503,69;;
10.430,95;03.01.2016;06:30:00;06:45:00;10.430,95;;
10.437,20;03.01.2016;06:45:00;07:00:00;10.437,20;;
10.583,05;03.01.2016;07:00:00;07:15:00;10.583,05;;
10.754,21;03.01.2016;07:15:00;07:30:00;10.754,21;;
11.055,13;03.01.2016;07:30:00;07:45:00;11.055,13;;
11.032,50;03.01.2016;07:45:00;08:00:00;11.032,50;;
11.143,03;03.01.2016;08:00:00;08:15:00;11.143,03;;
11.436,68;03.01.2016;08:15:00;08:30:00;11.436,68;;
11.611,30;03.01.2016;08:30:00;08:45:00;11.611,30;;
11.815,82;03.01.2016;08:45:00;09:00:00;11.815,82;;
11.864,89;03.01.2016;09:00:00;09:15:00;11.864,89;;
11.771,61;03.01.2016;09:15:00;09:30:00;11.771,61;;
12.153,23;03.01.2016;09:30:00;09:45:00;12.153,23;;
12.228,60;03.01.2016;09:45:00;10:00:00;12.228,60;;
12.439,70;03.01.2016;10:00:00;10:15:00;12.439,70;;
12.586,69;03.01.2016;10:15:00;10:30:00;12.586,69;;
12.777,65;03.01.2016;10:30:00;10:45:00;12.777,65;;
13.211,55;03.01.2016;10:45:00;11:00:00;13.211,55;;
13.390,03;03.01.2016;11:00:00;11:15:00;13.390,03;;
13.745,59;03.01.2016;11:15:00;11:30:00;13.745,59;;
14.267,93;03.01.2016;11:30:00;11:45:00;14.267,93;;
14.099,51;03.01.2016;11:45:00;12:00:00;14.099,51;;
13.825,09;03.01.2016;12:00:00;12:15:00;13.825,09;;
13.403,71;03.01.2016;12:15:00;12:30:00;13.403,71;;
13.226,69;03.01.2016;12:30:00;12:45:00;13.226,69;;
12.999,56;03.01.2016;12:45:00;13:00:00;12.999,56;;
12.728,50;03.01.2016;13:00:00;13:15:00;12.728,50;;
12.170,38;03.01.2016;13:15:00;13:30:00;12.170,38;;
12.223,64;03.01.2016;13:30:00;13:45:00;12.223,64;;
12.043,16;03.01.2016;13:45:00;14:00:00;12.043,16;;
11.957,94;03.01.2016;14:00:00;14:15:00;11.957,94;;
12.138,64;03.01.2016;14:15:00;14:30:00;12.138,64;;
11.952,00;03.01.2016;14:30:00;14:45:00;11.952,00;;
11.894,13;03.01.2016;14:45:00;15:00:00;11.894,13;;
12.266,28;03.01.2016;15:00:00;15:15:00;12.266,28;;
11.917,84;03.01.2016;15:15:00;15:30:00;11.917,84;;
12.147,25;03.01.2016;15:30:00;15:45:00;12.147,25;;
12.129,84;03.01.2016;15:45:00;16:00:00;12.129,84;;
12.368,47;03.01.2016;16:00:00;16:15:00;12.368,47;;
12.537,04;03.01.2016;16:15:00;16:30:00;12.537,04;;
12.867,32;03.01.2016;16:30:00;16:45:00;12.867,32;;
13.559,37;03.01.2016;16:45:00;17:00:00;13.559,37;;
13.791,31;03.01.2016;17:00:00;17:15:00;13.791,31;;
13.892,29;03.01.2016;17:15:00;17:30:00;13.892,29;;
13.844,99;03.01.2016;17:30:00;17:45:00;13.844,99;;
14.079,72;03.01.2016;17:45:00;18:00:00;14.079,72;;
14.235,44;03.01.2016;18:00:00;18:15:00;14.235,44;;
14.053,49;03.01.2016;18:15:00;18:30:00;14.053,49;;
14.081,04;03.01.2016;18:30:00;18:45:00;14.081,04;;
13.831,92;03.01.2016;18:45:00;19:00:00;13.831,92;;
13.832,34;03.01.2016;19:00:00;19:15:00;13.832,34;;
13.759,19;03.01.2016;19:15:00;19:30:00;13.759,19;;
13.638,58;03.01.2016;19:30:00;19:45:00;13.638,58;;
13.441,70;03.01.2016;19:45:00;20:00:00;13.441,70;;
13.548,69;03.01.2016;20:00:00;20:15:00;13.548,69;;
13.482,52;03.01.2016;20:15:00;20:30:00;13.482,52;;
13.539,96;03.01.2016;20:30:00;20:45:00;13.539,96;;
13.132,61;03.01.2016;20:45:00;21:00:00;13.132,61;;
13.266,03;03.01.2016;21:00:00;21:15:00;13.266,03;;
13.041,92;03.01.2016;21:15:00;21:30:00;13.041,92;;
13.064,94;03.01.2016;21:30:00;21:45:00;13.064,94;;
13.224,24;03.01.2016;21:45:00;22:00:00;13.224,24;;
13.293,04;03.01.2016;22:00:00;22:15:00;13.293,04;;
13.608,78;03.01.2016;22:15:00;22:30:00;13.608,78;;
13.750,82;03.01.2016;22:30:00;22:45:00;13.750,82;;
13.549,33;03.01.2016;22:45:00;23:00:00;13.549,33;;
13.394,21;03.01.2016;23:00:00;23:15:00;13.394,21;;
13.495,80;03.01.2016;23:15:00;23:30:00;13.495,80;;
13.274,05;03.01.2016;23:30:00;23:45:00;13.274,05;;
13.237,94;04.01.2016;23:45:00;00:00:00;13.237,94;;
13.130,52;04.01.2016;00:00:00;00:15:00;13.130,52;;
13.092,59;04.01.2016;00:15:00;00:30:00;13.092,59;;
12.941,45;04.01.2016;00:30:00;00:45:00;12.941,45;;
13.280,11;04.01.2016;00:45:00;01:00:00;13.280,11;;
13.207,59;04.01.2016;01:00:00;01:15:00;13.207,59;;
13.253,74;04.01.2016;01:15:00;01:30:00;13.253,74;;
13.172,18;04.01.2016;01:30:00;01:45:00;13.172,18;;
13.075,31;04.01.2016;01:45:00;02:00:00;13.075,31;;
13.349,90;04.01.2016;02:00:00;02:15:00;13.349,90;;
13.470,31;04.01.2016;02:15:00;02:30:00;13.470,31;;
13.506,86;04.01.2016;02:30:00;02:45:00;13.506,86;;
13.660,52;04.01.2016;02:45:00;03:00:00;13.660,52;;
13.478,02;04.01.2016;03:00:00;03:15:00;13.478,02;;
13.628,94;04.01.2016;03:15:00;03:30:00;13.628,94;;
13.800,74;04.01.2016;03:30:00;03:45:00;13.800,74;;
13.745,53;04.01.2016;03:45:00;04:00:00;13.745,53;;
14.140,15;04.01.2016;04:00:00;04:15:00;14.140,15;;
14.637,38;04.01.2016;04:15:00;04:30:00;14.637,38;;
14.483,69;04.01.2016;04:30:00;04:45:00;14.483,69;;
14.345,14;04.01.2016;04:45:00;05:00:00;14.345,14;;
14.498,28;04.01.2016;05:00:00;05:15:00;14.498,28;;
14.790,22;04.01.2016;05:15:00;05:30:00;14.790,22;;
14.514,29;04.01.2016;05:30:00;05:45:00;14.514,29;;
14.794,79;04.01.2016;05:45:00;06:00:00;14.794,79;;
14.696,46;04.01.2016;06:00:00;06:15:00;14.696,46;;
14.309,42;04.01.2016;06:15:00;06:30:00;14.309,42;;
14.672,92;04.01.2016;06:30:00;06:45:00;14.672,92;;
15.093,92;04.01.2016;06:45:00;07:00:00;15.093,92;;
15.610,47;04.01.2016;07:00:00;07:15:00;15.610,47;;
15.931,00;04.01.2016;07:15:00;07:30:00;15.931,00;;
16.700,69;04.01.2016;07:30:00;07:45:00;16.700,69;;
17.004,94;04.01.2016;07:45:00;08:00:00;17.004,94;;
16.822,17;04.01.2016;08:00:00;08:15:00;16.822,17;;
17.743,63;04.01.2016;08:15:00;08:30:00;17.743,63;;
17.594,45;04.01.2016;08:30:00;08:45:00;17.594,45;;
17.707,20;04.01.2016;08:45:00;09:00:00;17.707,20;;
17.838,19;04.01.2016;09:00:00;09:15:00;17.838,19;;
17.726,42;04.01.2016;09:15:00;09:30:00;17.726,42;;
17.589,26;04.01.2016;09:30:00;09:45:00;17.589,26;;
17.559,78;04.01.2016;09:45:00;10:00:00;17.559,78;;
17.716,94;04.01.2016;10:00:00;10:15:00;17.716,94;;
17.894,15;04.01.2016;10:15:00;10:30:00;17.894,15;;
17.855,94;04.01.2016;10:30:00;10:45:00;17.855,94;;
18.032,30;04.01.2016;10:45:00;11:00:00;18.032,30;;
18.229,28;04.01.2016;11:00:00;11:15:00;18.229,28;;
18.483,53;04.01.2016;11:15:00;11:30:00;18.483,53;;
18.495,54;04.01.2016;11:30:00;11:45:00;18.495,54;;
18.479,50;04.01.2016;11:45:00;12:00:00;18.479,50;;
18.326,65;04.01.2016;12:00:00;12:15:00;18.326,65;;
18.336,26;04.01.2016;12:15:00;12:30:00;18.336,26;;
18.536,89;04.01.2016;12:30:00;12:45:00;18.536,89;;
18.385,55;04.01.2016;12:45:00;13:00:00;18.385,55;;
18.204,35;04.01.2016;13:00:00;13:15:00;18.204,35;;
17.817,42;04.01.2016;13:15:00;13:30:00;17.817,42;;
17.628,55;04.01.2016;13:30:00;13:45:00;17.628,55;;
17.834,02;04.01.2016;13:45:00;14:00:00;17.834,02;;
17.553,32;04.01.2016;14:00:00;14:15:00;17.553,32;;
17.530,67;04.01.2016;14:15:00;14:30:00;17.530,67;;
17.551,81;04.01.2016;14:30:00;14:45:00;17.551,81;;
17.566,07;04.01.2016;14:45:00;15:00:00;17.566,07;;
17.607,67;04.01.2016;15:00:00;15:15:00;17.607,67;;
17.342,19;04.01.2016;15:15:00;15:30:00;17.342,19;;
17.365,33;04.01.2016;15:30:00;15:45:00;17.365,33;;
17.369,35;04.01.2016;15:45:00;16:00:00;17.369,35;;
17.482,16;04.01.2016;16:00:00;16:15:00;17.482,16;;
17.613,56;04.01.2016;16:15:00;16:30:00;17.613,56;;
18.130,38;04.01.2016;16:30:00;16:45:00;18.130,38;;
18.355,01;04.01.2016;16:45:00;17:00:00;18.355,01;;
18.498,74;04.01.2016;17:00:00;17:15:00;18.498,74;;
18.556,29;04.01.2016;17:15:00;17:30:00;18.556,29;;
18.642,17;04.01.2016;17:30:00;17:45:00;18.642,17;;
18.921,68;04.01.2016;17:45:00;18:00:00;18.921,68;;
18.628,81;04.01.2016;18:00:00;18:15:00;18.628,81;;
18.470,43;04.01.2016;18:15:00;18:30:00;18.470,43;;
18.765,12;04.01.2016;18:30:00;18:45:00;18.765,12;;
18.464,44;04.01.2016;18:45:00;19:00:00;18.464,44;;
18.267,49;04.01.2016;19:00:00;19:15:00;18.267,49;;
17.959,80;04.01.2016;19:15:00;19:30:00;17.959,80;;
17.831,72;04.01.2016;19:30:00;19:45:00;17.831,72;;
17.331,75;04.01.2016;19:45:00;20:00:00;17.331,75;;
17.232,72;04.01.2016;20:00:00;20:15:00;17.232,72;;
16.820,66;04.01.2016;20:15:00;20:30:00;16.820,66;;
16.485,85;04.01.2016;20:30:00;20:45:00;16.485,85;;
16.213,14;04.01.2016;20:45:00;21:00:00;16.213,14;;
16.219,37;04.01.2016;21:00:00;21:15:00;16.219,37;;
16.196,67;04.01.2016;21:15:00;21:30:00;16.196,67;;
16.271,37;04.01.2016;21:30:00;21:45:00;16.271,37;;
16.478,05;04.01.2016;21:45:00;22:00:00;16.478,05;;
16.577,84;04.01.2016;22:00:00;22:15:00;16.577,84;;
16.568,86;04.01.2016;22:15:00;22:30:00;16.568,86;;
16.626,50;04.01.2016;22:30:00;22:45:00;16.626,50;;
16.247,56;04.01.2016;22:45:00;23:00:00;16.247,56;;
15.621,07;04.01.2016;23:00:00;23:15:00;15.621,07;;
15.575,50;04.01.2016;23:15:00;23:30:00;15.575,50;;
15.270,65;04.01.2016;23:30:00;23:45:00;15.270,65;;
15.165,60;05.01.2016;23:45:00;00:00:00;15.165,60;;
14.865,55;05.01.2016;00:00:00;00:15:00;14.865,55;;
14.904,53;05.01.2016;00:15:00;00:30:00;14.904,53;;
15.040,00;05.01.2016;00:30:00;00:45:00;15.040,00;;
14.642,46;05.01.2016;00:45:00;01:00:00;14.642,46;;
14.631,82;05.01.2016;01:00:00;01:15:00;14.631,82;;
14.559,59;05.01.2016;01:15:00;01:30:00;14.559,59;;
14.751,20;05.01.2016;01:30:00;01:45:00;14.751,20;;
14.907,70;05.01.2016;01:45:00;02:00:00;14.907,70;;
14.985,09;05.01.2016;02:00:00;02:15:00;14.985,09;;
14.754,53;05.01.2016;02:15:00;02:30:00;14.754,53;;
15.011,76;05.01.2016;02:30:00;02:45:00;15.011,76;;
14.939,88;05.01.2016;02:45:00;03:00:00;14.939,88;;
15.057,76;05.01.2016;03:00:00;03:15:00;15.057,76;;
15.026,98;05.01.2016;03:15:00;03:30:00;15.026,98;;
14.947,42;05.01.2016;03:30:00;03:45:00;14.947,42;;
15.296,47;05.01.2016;03:45:00;04:00:00;15.296,47;;
15.260,54;05.01.2016;04:00:00;04:15:00;15.260,54;;
15.290,59;05.01.2016;04:15:00;04:30:00;15.290,59;;
15.315,72;05.01.2016;04:30:00;04:45:00;15.315,72;;
15.314,06;05.01.2016;04:45:00;05:00:00;15.314,06;;
15.444,13;05.01.2016;05:00:00;05:15:00;15.444,13;;
15.595,63;05.01.2016;05:15:00;05:30:00;15.595,63;;
15.685,00;05.01.2016;05:30:00;05:45:00;15.685,00;;
15.421,63;05.01.2016;05:45:00;06:00:00;15.421,63;;
15.379,79;05.01.2016;06:00:00;06:15:00;15.379,79;;
15.571,27;05.01.2016;06:15:00;06:30:00;15.571,27;;
15.932,89;05.01.2016;06:30:00;06:45:00;15.932,89;;
16.345,82;05.01.2016;06:45:00;07:00:00;16.345,82;;
16.765,50;05.01.2016;07:00:00;07:15:00;16.765,50;;
17.064,32;05.01.2016;07:15:00;07:30:00;17.064,32;;
17.722,26;05.01.2016;07:30:00;07:45:00;17.722,26;;
17.901,03;05.01.2016;07:45:00;08:00:00;17.901,03;;
17.797,51;05.01.2016;08:00:00;08:15:00;17.797,51;;
17.672,24;05.01.2016;08:15:00;08:30:00;17.672,24;;
17.732,10;05.01.2016;08:30:00;08:45:00;17.732,10;;
17.197,65;05.01.2016;08:45:00;09:00:00;17.197,65;;
18.011,06;05.01.2016;09:00:00;09:15:00;18.011,06;;
18.030,96;05.01.2016;09:15:00;09:30:00;18.030,96;;
18.279,58;05.01.2016;09:30:00;09:45:00;18.279,58;;
18.577,14;05.01.2016;09:45:00;10:00:00;18.577,14;;
18.614,14;05.01.2016;10:00:00;10:15:00;18.614,14;;
18.559,05;05.01.2016;10:15:00;10:30:00;18.559,05;;
18.699,56;05.01.2016;10:30:00;10:45:00;18.699,56;;
18.656,25;05.01.2016;10:45:00;11:00:00;18.656,25;;
18.605,76;05.01.2016;11:00:00;11:15:00;18.605,76;;
19.118,69;05.01.2016;11:15:00;11:30:00;19.118,69;;
19.357,90;05.01.2016;11:30:00;11:45:00;19.357,90;;
19.654,58;05.01.2016;11:45:00;12:00:00;19.654,58;;
19.473,85;05.01.2016;12:00:00;12:15:00;19.473,85;;
19.122,94;05.01.2016;12:15:00;12:30:00;19.122,94;;
18.965,70;05.01.2016;12:30:00;12:45:00;18.965,70;;
18.587,95;05.01.2016;12:45:00;13:00:00;18.587,95;;
19.021,65;05.01.2016;13:00:00;13:15:00;19.021,65;;
18.741,22;05.01.2016;13:15:00;13:30:00;18.741,22;;
18.971,90;05.01.2016;13:30:00;13:45:00;18.971,90;;
18.354,61;05.01.2016;13:45:00;14:00:00;18.354,61;;
18.395,72;05.01.2016;14:00:00;14:15:00;18.395,72;;
18.367,94;05.01.2016;14:15:00;14:30:00;18.367,94;;
18.165,48;05.01.2016;14:30:00;14:45:00;18.165,48;;
18.236,96;05.01.2016;14:45:00;15:00:00;18.236,96;;
18.044,76;05.01.2016;15:00:00;15:15:00;18.044,76;;
17.955,38;05.01.2016;15:15:00;15:30:00;17.955,38;;
18.132,09;05.01.2016;15:30:00;15:45:00;18.132,09;;
18.352,51;05.01.2016;15:45:00;16:00:00;18.352,51;;
18.093,09;05.01.2016;16:00:00;16:15:00;18.093,09;;
18.076,85;05.01.2016;16:15:00;16:30:00;18.076,85;;
18.763,58;05.01.2016;16:30:00;16:45:00;18.763,58;;
19.126,52;05.01.2016;16:45:00;17:00:00;19.126,52;;
19.395,84;05.01.2016;17:00:00;17:15:00;19.395,84;;
19.259,31;05.01.2016;17:15:00;17:30:00;19.259,31;;
19.342,23;05.01.2016;17:30:00;17:45:00;19.342,23;;
19.406,07;05.01.2016;17:45:00;18:00:00;19.406,07;;