Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2014;31.12.2014;7.603.854,10
Datum;von ;bis;Wert
01.01.2014;00:00:00;00:15:00;770,867
01.01.2014;00:15:00;00:30:00;777,031
01.01.2014;00:30:00;00:45:00;768,155
01.01.2014;00:45:00;01:00:00;753,653
01.01.2014;01:00:00;01:15:00;741,279
01.01.2014;01:15:00;01:30:00;749,402
01.01.2014;01:30:00;01:45:00;725,958
01.01.2014;01:45:00;02:00:00;715,028
01.01.2014;02:00:00;02:15:00;738,109
01.01.2014;02:15:00;02:30:00;735,296
01.01.2014;02:30:00;02:45:00;732,645
01.01.2014;02:45:00;03:00:00;732,14
01.01.2014;03:00:00;03:15:00;723,064
01.01.2014;03:15:00;03:30:00;722,429
01.01.2014;03:30:00;03:45:00;723,127
01.01.2014;03:45:00;04:00:00;722,652
01.01.2014;04:00:00;04:15:00;725,183
01.01.2014;04:15:00;04:30:00;713,928
01.01.2014;04:30:00;04:45:00;716,779
01.01.2014;04:45:00;05:00:00;723,575
01.01.2014;05:00:00;05:15:00;712,798
01.01.2014;05:15:00;05:30:00;688,331
01.01.2014;05:30:00;05:45:00;677,451
01.01.2014;05:45:00;06:00:00;635,425
01.01.2014;06:00:00;06:15:00;574,043
01.01.2014;06:15:00;06:30:00;561,116
01.01.2014;06:30:00;06:45:00;567,134
01.01.2014;06:45:00;07:00:00;566,113
01.01.2014;07:00:00;07:15:00;562,202
01.01.2014;07:15:00;07:30:00;584,629
01.01.2014;07:30:00;07:45:00;584,701
01.01.2014;07:45:00;08:00:00;584,739
01.01.2014;08:00:00;08:15:00;579,718
01.01.2014;08:15:00;08:30:00;594,049
01.01.2014;08:30:00;08:45:00;612,62
01.01.2014;08:45:00;09:00:00;628,496
01.01.2014;09:00:00;09:15:00;644,446
01.01.2014;09:15:00;09:30:00;649,157
01.01.2014;09:30:00;09:45:00;651,061
01.01.2014;09:45:00;10:00:00;681,186
01.01.2014;10:00:00;10:15:00;719,086
01.01.2014;10:15:00;10:30:00;724,969
01.01.2014;10:30:00;10:45:00;738,231
01.01.2014;10:45:00;11:00:00;768,528
01.01.2014;11:00:00;11:15:00;797,625
01.01.2014;11:15:00;11:30:00;812,784
01.01.2014;11:30:00;11:45:00;828,997
01.01.2014;11:45:00;12:00:00;807,625
01.01.2014;12:00:00;12:15:00;767,181
01.01.2014;12:15:00;12:30:00;781,129
01.01.2014;12:30:00;12:45:00;732,402
01.01.2014;12:45:00;13:00:00;716,118
01.01.2014;13:00:00;13:15:00;734,571
01.01.2014;13:15:00;13:30:00;716,521
01.01.2014;13:30:00;13:45:00;705,689
01.01.2014;13:45:00;14:00:00;693,574
01.01.2014;14:00:00;14:15:00;690,313
01.01.2014;14:15:00;14:30:00;687,051
01.01.2014;14:30:00;14:45:00;691,821
01.01.2014;14:45:00;15:00:00;691,808
01.01.2014;15:00:00;15:15:00;703,46
01.01.2014;15:15:00;15:30:00;698,249
01.01.2014;15:30:00;15:45:00;705,063
01.01.2014;15:45:00;16:00:00;684,884
01.01.2014;16:00:00;16:15:00;706,346
01.01.2014;16:15:00;16:30:00;741,378
01.01.2014;16:30:00;16:45:00;781,837
01.01.2014;16:45:00;17:00:00;815,035
01.01.2014;17:00:00;17:15:00;845,802
01.01.2014;17:15:00;17:30:00;865,805
01.01.2014;17:30:00;17:45:00;882,697
01.01.2014;17:45:00;18:00:00;879,182
01.01.2014;18:00:00;18:15:00;889,532
01.01.2014;18:15:00;18:30:00;905,827
01.01.2014;18:30:00;18:45:00;888,364
01.01.2014;18:45:00;19:00:00;877,498
01.01.2014;19:00:00;19:15:00;870,038
01.01.2014;19:15:00;19:30:00;883,382
01.01.2014;19:30:00;19:45:00;868,816
01.01.2014;19:45:00;20:00:00;840,244
01.01.2014;20:00:00;20:15:00;840,179
01.01.2014;20:15:00;20:30:00;813,136
01.01.2014;20:30:00;20:45:00;787,808
01.01.2014;20:45:00;21:00:00;785,265
01.01.2014;21:00:00;21:15:00;767,237
01.01.2014;21:15:00;21:30:00;751,918
01.01.2014;21:30:00;21:45:00;751,864
01.01.2014;21:45:00;22:00:00;759,887
01.01.2014;22:00:00;22:15:00;781,607
01.01.2014;22:15:00;22:30:00;781,824
01.01.2014;22:30:00;22:45:00;761,793
01.01.2014;22:45:00;23:00:00;752,74
01.01.2014;23:00:00;23:15:00;741,675
01.01.2014;23:15:00;23:30:00;719,954
01.01.2014;23:30:00;23:45:00;698,017
02.01.2014;23:45:00;00:00:00;682,246
02.01.2014;00:00:00;00:15:00;672,584
02.01.2014;00:15:00;00:30:00;662,321
02.01.2014;00:30:00;00:45:00;649,38
02.01.2014;00:45:00;01:00:00;645,996
02.01.2014;01:00:00;01:15:00;648,685
02.01.2014;01:15:00;01:30:00;634,726
02.01.2014;01:30:00;01:45:00;628,871
02.01.2014;01:45:00;02:00:00;625,91
02.01.2014;02:00:00;02:15:00;646,491
02.01.2014;02:15:00;02:30:00;669,555
02.01.2014;02:30:00;02:45:00;688,367
02.01.2014;02:45:00;03:00:00;689,532
02.01.2014;03:00:00;03:15:00;699,678
02.01.2014;03:15:00;03:30:00;700,404
02.01.2014;03:30:00;03:45:00;702,481
02.01.2014;03:45:00;04:00:00;707,581
02.01.2014;04:00:00;04:15:00;743,699
02.01.2014;04:15:00;04:30:00;752,948
02.01.2014;04:30:00;04:45:00;759,818
02.01.2014;04:45:00;05:00:00;767,274
02.01.2014;05:00:00;05:15:00;791,356
02.01.2014;05:15:00;05:30:00;781,855
02.01.2014;05:30:00;05:45:00;773,796
02.01.2014;05:45:00;06:00:00;749,103
02.01.2014;06:00:00;06:15:00;742,394
02.01.2014;06:15:00;06:30:00;756,088
02.01.2014;06:30:00;06:45:00;766,535
02.01.2014;06:45:00;07:00:00;803,466
02.01.2014;07:00:00;07:15:00;857,545
02.01.2014;07:15:00;07:30:00;877,754
02.01.2014;07:30:00;07:45:00;917,63
02.01.2014;07:45:00;08:00:00;937,316
02.01.2014;08:00:00;08:15:00;967,098
02.01.2014;08:15:00;08:30:00;973,667
02.01.2014;08:30:00;08:45:00;967,549
02.01.2014;08:45:00;09:00:00;981,992
02.01.2014;09:00:00;09:15:00;1.006,01
02.01.2014;09:15:00;09:30:00;1.009,44
02.01.2014;09:30:00;09:45:00;1.019,31
02.01.2014;09:45:00;10:00:00;1.034,95
02.01.2014;10:00:00;10:15:00;1.039,27
02.01.2014;10:15:00;10:30:00;1.039,81
02.01.2014;10:30:00;10:45:00;1.079,17
02.01.2014;10:45:00;11:00:00;1.094,87
02.01.2014;11:00:00;11:15:00;1.084,78
02.01.2014;11:15:00;11:30:00;1.116,57
02.01.2014;11:30:00;11:45:00;1.140,29
02.01.2014;11:45:00;12:00:00;1.134,58
02.01.2014;12:00:00;12:15:00;1.126,32
02.01.2014;12:15:00;12:30:00;1.125,20
02.01.2014;12:30:00;12:45:00;1.107,12
02.01.2014;12:45:00;13:00:00;1.073,60
02.01.2014;13:00:00;13:15:00;1.062,63
02.01.2014;13:15:00;13:30:00;1.061,85
02.01.2014;13:30:00;13:45:00;1.060,02
02.01.2014;13:45:00;14:00:00;1.035,70
02.01.2014;14:00:00;14:15:00;1.024,23
02.01.2014;14:15:00;14:30:00;1.036,93
02.01.2014;14:30:00;14:45:00;1.027,06
02.01.2014;14:45:00;15:00:00;1.023,49
02.01.2014;15:00:00;15:15:00;1.011,42
02.01.2014;15:15:00;15:30:00;1.022,47
02.01.2014;15:30:00;15:45:00;1.018,62
02.01.2014;15:45:00;16:00:00;1.022,45
02.01.2014;16:00:00;16:15:00;1.042,74
02.01.2014;16:15:00;16:30:00;1.069,26
02.01.2014;16:30:00;16:45:00;1.099,14
02.01.2014;16:45:00;17:00:00;1.120,32
02.01.2014;17:00:00;17:15:00;1.138,51
02.01.2014;17:15:00;17:30:00;1.154,60
02.01.2014;17:30:00;17:45:00;1.183,81
02.01.2014;17:45:00;18:00:00;1.170,49
02.01.2014;18:00:00;18:15:00;1.158,14
02.01.2014;18:15:00;18:30:00;1.145,04
02.01.2014;18:30:00;18:45:00;1.143,37
02.01.2014;18:45:00;19:00:00;1.122,98
02.01.2014;19:00:00;19:15:00;1.099,46
02.01.2014;19:15:00;19:30:00;1.095,72
02.01.2014;19:30:00;19:45:00;1.080,73
02.01.2014;19:45:00;20:00:00;1.063,19
02.01.2014;20:00:00;20:15:00;1.028,17
02.01.2014;20:15:00;20:30:00;991,753
02.01.2014;20:30:00;20:45:00;965,212
02.01.2014;20:45:00;21:00:00;946,998
02.01.2014;21:00:00;21:15:00;917,536
02.01.2014;21:15:00;21:30:00;902,266
02.01.2014;21:30:00;21:45:00;892,042
02.01.2014;21:45:00;22:00:00;892,275
02.01.2014;22:00:00;22:15:00;919,261
02.01.2014;22:15:00;22:30:00;916,938
02.01.2014;22:30:00;22:45:00;891,907
02.01.2014;22:45:00;23:00:00;872,083
02.01.2014;23:00:00;23:15:00;837,628
02.01.2014;23:15:00;23:30:00;827,591
02.01.2014;23:30:00;23:45:00;800,703
03.01.2014;23:45:00;00:00:00;785,162
03.01.2014;00:00:00;00:15:00;764,592
03.01.2014;00:15:00;00:30:00;754,146
03.01.2014;00:30:00;00:45:00;738,817
03.01.2014;00:45:00;01:00:00;735,88
03.01.2014;01:00:00;01:15:00;723,907
03.01.2014;01:15:00;01:30:00;734,778
03.01.2014;01:30:00;01:45:00;741,622
03.01.2014;01:45:00;02:00:00;726,069
03.01.2014;02:00:00;02:15:00;734,193
03.01.2014;02:15:00;02:30:00;736,7
03.01.2014;02:30:00;02:45:00;742,143
03.01.2014;02:45:00;03:00:00;746,317
03.01.2014;03:00:00;03:15:00;769,252
03.01.2014;03:15:00;03:30:00;783,66
03.01.2014;03:30:00;03:45:00;790,423
03.01.2014;03:45:00;04:00:00;792,266
03.01.2014;04:00:00;04:15:00;816,865
03.01.2014;04:15:00;04:30:00;834,595
03.01.2014;04:30:00;04:45:00;854,906
03.01.2014;04:45:00;05:00:00;861,015
03.01.2014;05:00:00;05:15:00;864,528
03.01.2014;05:15:00;05:30:00;880,795
03.01.2014;05:30:00;05:45:00;873,876
03.01.2014;05:45:00;06:00:00;853,333
03.01.2014;06:00:00;06:15:00;799,563
03.01.2014;06:15:00;06:30:00;804,201
03.01.2014;06:30:00;06:45:00;821,652
03.01.2014;06:45:00;07:00:00;843,658
03.01.2014;07:00:00;07:15:00;884,799
03.01.2014;07:15:00;07:30:00;915,885
03.01.2014;07:30:00;07:45:00;940,574
03.01.2014;07:45:00;08:00:00;965,492
03.01.2014;08:00:00;08:15:00;966,943
03.01.2014;08:15:00;08:30:00;982,76
03.01.2014;08:30:00;08:45:00;999,946
03.01.2014;08:45:00;09:00:00;993,923
03.01.2014;09:00:00;09:15:00;999,036
03.01.2014;09:15:00;09:30:00;1.010,40
03.01.2014;09:30:00;09:45:00;1.009,70
03.01.2014;09:45:00;10:00:00;1.007,02
03.01.2014;10:00:00;10:15:00;1.020,19
03.01.2014;10:15:00;10:30:00;1.001,36
03.01.2014;10:30:00;10:45:00;1.028,83
03.01.2014;10:45:00;11:00:00;1.052,51
03.01.2014;11:00:00;11:15:00;1.084,58
03.01.2014;11:15:00;11:30:00;1.123,47
03.01.2014;11:30:00;11:45:00;1.119,53
03.01.2014;11:45:00;12:00:00;1.100,70
03.01.2014;12:00:00;12:15:00;1.076,76
03.01.2014;12:15:00;12:30:00;1.078,39
03.01.2014;12:30:00;12:45:00;1.040,38
03.01.2014;12:45:00;13:00:00;994,553
03.01.2014;13:00:00;13:15:00;1.012,10
03.01.2014;13:15:00;13:30:00;1.009,90
03.01.2014;13:30:00;13:45:00;993,653
03.01.2014;13:45:00;14:00:00;986,365
03.01.2014;14:00:00;14:15:00;991,999
03.01.2014;14:15:00;14:30:00;980,655
03.01.2014;14:30:00;14:45:00;965,27
03.01.2014;14:45:00;15:00:00;984,244
03.01.2014;15:00:00;15:15:00;1.001,22
03.01.2014;15:15:00;15:30:00;1.002,95
03.01.2014;15:30:00;15:45:00;995,822
03.01.2014;15:45:00;16:00:00;1.006,97
03.01.2014;16:00:00;16:15:00;1.031,18
03.01.2014;16:15:00;16:30:00;1.051,75
03.01.2014;16:30:00;16:45:00;1.080,76
03.01.2014;16:45:00;17:00:00;1.118,91
03.01.2014;17:00:00;17:15:00;1.142,21
03.01.2014;17:15:00;17:30:00;1.128,76
03.01.2014;17:30:00;17:45:00;1.138,92
03.01.2014;17:45:00;18:00:00;1.153,26
03.01.2014;18:00:00;18:15:00;1.146,40
03.01.2014;18:15:00;18:30:00;1.141,66
03.01.2014;18:30:00;18:45:00;1.120,79
03.01.2014;18:45:00;19:00:00;1.116,03
03.01.2014;19:00:00;19:15:00;1.090,73
03.01.2014;19:15:00;19:30:00;1.086,28
03.01.2014;19:30:00;19:45:00;1.060,48
03.01.2014;19:45:00;20:00:00;1.051,46
03.01.2014;20:00:00;20:15:00;1.042,61
03.01.2014;20:15:00;20:30:00;999,24
03.01.2014;20:30:00;20:45:00;984,622
03.01.2014;20:45:00;21:00:00;960,079
03.01.2014;21:00:00;21:15:00;941,934
03.01.2014;21:15:00;21:30:00;917,811
03.01.2014;21:30:00;21:45:00;913,829
03.01.2014;21:45:00;22:00:00;914,933
03.01.2014;22:00:00;22:15:00;931,579
03.01.2014;22:15:00;22:30:00;913,216
03.01.2014;22:30:00;22:45:00;911,807
03.01.2014;22:45:00;23:00:00;888,801
03.01.2014;23:00:00;23:15:00;875,125
03.01.2014;23:15:00;23:30:00;851,526
03.01.2014;23:30:00;23:45:00;804,355
04.01.2014;23:45:00;00:00:00;792,657
04.01.2014;00:00:00;00:15:00;769,926
04.01.2014;00:15:00;00:30:00;742,548
04.01.2014;00:30:00;00:45:00;737,835
04.01.2014;00:45:00;01:00:00;747,745
04.01.2014;01:00:00;01:15:00;746,556
04.01.2014;01:15:00;01:30:00;747,632
04.01.2014;01:30:00;01:45:00;733,451
04.01.2014;01:45:00;02:00:00;730,274
04.01.2014;02:00:00;02:15:00;741,281
04.01.2014;02:15:00;02:30:00;748,753
04.01.2014;02:30:00;02:45:00;760,161
04.01.2014;02:45:00;03:00:00;769,598
04.01.2014;03:00:00;03:15:00;784,797
04.01.2014;03:15:00;03:30:00;785,432
04.01.2014;03:30:00;03:45:00;793,558
04.01.2014;03:45:00;04:00:00;801,26
04.01.2014;04:00:00;04:15:00;806,088
04.01.2014;04:15:00;04:30:00;810,531
04.01.2014;04:30:00;04:45:00;820,568
04.01.2014;04:45:00;05:00:00;833,524
04.01.2014;05:00:00;05:15:00;834,626
04.01.2014;05:15:00;05:30:00;819,987
04.01.2014;05:30:00;05:45:00;806,216
04.01.2014;05:45:00;06:00:00;768,3
04.01.2014;06:00:00;06:15:00;720,153
04.01.2014;06:15:00;06:30:00;710,721
04.01.2014;06:30:00;06:45:00;716,752
04.01.2014;06:45:00;07:00:00;746,042
04.01.2014;07:00:00;07:15:00;782,789
04.01.2014;07:15:00;07:30:00;793,291
04.01.2014;07:30:00;07:45:00;817,825
04.01.2014;07:45:00;08:00:00;843,469
04.01.2014;08:00:00;08:15:00;850,247
04.01.2014;08:15:00;08:30:00;857,945
04.01.2014;08:30:00;08:45:00;887,066
04.01.2014;08:45:00;09:00:00;900,897
04.01.2014;09:00:00;09:15:00;923,363
04.01.2014;09:15:00;09:30:00;931,293
04.01.2014;09:30:00;09:45:00;951,68
04.01.2014;09:45:00;10:00:00;952,572
04.01.2014;10:00:00;10:15:00;972,839
04.01.2014;10:15:00;10:30:00;979,99
04.01.2014;10:30:00;10:45:00;977,014
04.01.2014;10:45:00;11:00:00;993,102
04.01.2014;11:00:00;11:15:00;1.031,98
04.01.2014;11:15:00;11:30:00;1.040,06
04.01.2014;11:30:00;11:45:00;1.037,71
04.01.2014;11:45:00;12:00:00;1.047,98
04.01.2014;12:00:00;12:15:00;1.030,14
04.01.2014;12:15:00;12:30:00;1.019,08
04.01.2014;12:30:00;12:45:00;990,379
04.01.2014;12:45:00;13:00:00;994,477
04.01.2014;13:00:00;13:15:00;972,102
04.01.2014;13:15:00;13:30:00;961,52
04.01.2014;13:30:00;13:45:00;936,202
04.01.2014;13:45:00;14:00:00;934,604
04.01.2014;14:00:00;14:15:00;926,353
04.01.2014;14:15:00;14:30:00;906,687
04.01.2014;14:30:00;14:45:00;893,561
04.01.2014;14:45:00;15:00:00;908,2
04.01.2014;15:00:00;15:15:00;893,258
04.01.2014;15:15:00;15:30:00;867,252
04.01.2014;15:30:00;15:45:00;879,619
04.01.2014;15:45:00;16:00:00;882,626
04.01.2014;16:00:00;16:15:00;882,924
04.01.2014;16:15:00;16:30:00;913,444
04.01.2014;16:30:00;16:45:00;972,01
04.01.2014;16:45:00;17:00:00;1.014,88
04.01.2014;17:00:00;17:15:00;1.031,90
04.01.2014;17:15:00;17:30:00;1.047,50
04.01.2014;17:30:00;17:45:00;1.069,17
04.01.2014;17:45:00;18:00:00;1.078,81
04.01.2014;18:00:00;18:15:00;1.072,80
04.01.2014;18:15:00;18:30:00;1.082,04
04.01.2014;18:30:00;18:45:00;1.060,67
04.01.2014;18:45:00;19:00:00;1.044,08
04.01.2014;19:00:00;19:15:00;1.058,55
04.01.2014;19:15:00;19:30:00;1.050,67
04.01.2014;19:30:00;19:45:00;1.026,16
04.01.2014;19:45:00;20:00:00;1.016,19
04.01.2014;20:00:00;20:15:00;992,522
04.01.2014;20:15:00;20:30:00;954,865
04.01.2014;20:30:00;20:45:00;922,975
04.01.2014;20:45:00;21:00:00;908,269
04.01.2014;21:00:00;21:15:00;881,824
04.01.2014;21:15:00;21:30:00;883,523
04.01.2014;21:30:00;21:45:00;883,033
04.01.2014;21:45:00;22:00:00;883,126
04.01.2014;22:00:00;22:15:00;909,585
04.01.2014;22:15:00;22:30:00;916,339
04.01.2014;22:30:00;22:45:00;891,951
04.01.2014;22:45:00;23:00:00;879,32
04.01.2014;23:00:00;23:15:00;868,444
04.01.2014;23:15:00;23:30:00;863,406
04.01.2014;23:30:00;23:45:00;845,516
05.01.2014;23:45:00;00:00:00;834,84
05.01.2014;00:00:00;00:15:00;831,724
05.01.2014;00:15:00;00:30:00;814,289
05.01.2014;00:30:00;00:45:00;800,603
05.01.2014;00:45:00;01:00:00;787,658
05.01.2014;01:00:00;01:15:00;768,771
05.01.2014;01:15:00;01:30:00;766,05
05.01.2014;01:30:00;01:45:00;769,153
05.01.2014;01:45:00;02:00:00;766,221
05.01.2014;02:00:00;02:15:00;771,196
05.01.2014;02:15:00;02:30:00;772,051
05.01.2014;02:30:00;02:45:00;771,385
05.01.2014;02:45:00;03:00:00;759,019
05.01.2014;03:00:00;03:15:00;749,219
05.01.2014;03:15:00;03:30:00;753,393
05.01.2014;03:30:00;03:45:00;757,404
05.01.2014;03:45:00;04:00:00;758,28
05.01.2014;04:00:00;04:15:00;772,046
05.01.2014;04:15:00;04:30:00;776,05
05.01.2014;04:30:00;04:45:00;777,294
05.01.2014;04:45:00;05:00:00;761,564
05.01.2014;05:00:00;05:15:00;767,411
05.01.2014;05:15:00;05:30:00;757,411
05.01.2014;05:30:00;05:45:00;732,64
05.01.2014;05:45:00;06:00:00;685,871
05.01.2014;06:00:00;06:15:00;644,429
05.01.2014;06:15:00;06:30:00;638,517
05.01.2014;06:30:00;06:45:00;646,551
05.01.2014;06:45:00;07:00:00;656,729
05.01.2014;07:00:00;07:15:00;667,913
05.01.2014;07:15:00;07:30:00;682,455
05.01.2014;07:30:00;07:45:00;694,786
05.01.2014;07:45:00;08:00:00;709,713
05.01.2014;08:00:00;08:15:00;722,462
05.01.2014;08:15:00;08:30:00;743,89
05.01.2014;08:30:00;08:45:00;754,041
05.01.2014;08:45:00;09:00:00;771,551
05.01.2014;09:00:00;09:15:00;784,977
05.01.2014;09:15:00;09:30:00;800,832
05.01.2014;09:30:00;09:45:00;829,856
05.01.2014;09:45:00;10:00:00;847,11
05.01.2014;10:00:00;10:15:00;863,214
05.01.2014;10:15:00;10:30:00;889,521
05.01.2014;10:30:00;10:45:00;924,092
05.01.2014;10:45:00;11:00:00;956,539
05.01.2014;11:00:00;11:15:00;1.004,50
05.01.2014;11:15:00;11:30:00;1.051,27
05.01.2014;11:30:00;11:45:00;1.054,37
05.01.2014;11:45:00;12:00:00;1.044,48
05.01.2014;12:00:00;12:15:00;994,122
05.01.2014;12:15:00;12:30:00;969,501
05.01.2014;12:30:00;12:45:00;947,806
05.01.2014;12:45:00;13:00:00;925,066
05.01.2014;13:00:00;13:15:00;890,961
05.01.2014;13:15:00;13:30:00;873,321
05.01.2014;13:30:00;13:45:00;839,191
05.01.2014;13:45:00;14:00:00;840,502
05.01.2014;14:00:00;14:15:00;832,906
05.01.2014;14:15:00;14:30:00;812,148
05.01.2014;14:30:00;14:45:00;804,238
05.01.2014;14:45:00;15:00:00;813,562
05.01.2014;15:00:00;15:15:00;815,997
05.01.2014;15:15:00;15:30:00;814,703
05.01.2014;15:30:00;15:45:00;815,227
05.01.2014;15:45:00;16:00:00;803,667
05.01.2014;16:00:00;16:15:00;807,004
05.01.2014;16:15:00;16:30:00;827,007
05.01.2014;16:30:00;16:45:00;867,649
05.01.2014;16:45:00;17:00:00;900,06
05.01.2014;17:00:00;17:15:00;919,381
05.01.2014;17:15:00;17:30:00;934,36
05.01.2014;17:30:00;17:45:00;960,291
05.01.2014;17:45:00;18:00:00;962,888
05.01.2014;18:00:00;18:15:00;977,285
05.01.2014;18:15:00;18:30:00;979,301
05.01.2014;18:30:00;18:45:00;981,326
05.01.2014;18:45:00;19:00:00;976,919
05.01.2014;19:00:00;19:15:00;957,937
05.01.2014;19:15:00;19:30:00;954,614
05.01.2014;19:30:00;19:45:00;945,432
05.01.2014;19:45:00;20:00:00;927,333
05.01.2014;20:00:00;20:15:00;921,996
05.01.2014;20:15:00;20:30:00;921,629
05.01.2014;20:30:00;20:45:00;891,542
05.01.2014;20:45:00;21:00:00;868,518
05.01.2014;21:00:00;21:15:00;859,347
05.01.2014;21:15:00;21:30:00;841,294
05.01.2014;21:30:00;21:45:00;845,475
05.01.2014;21:45:00;22:00:00;863,131
05.01.2014;22:00:00;22:15:00;888,907
05.01.2014;22:15:00;22:30:00;886,867
05.01.2014;22:30:00;22:45:00;883,949
05.01.2014;22:45:00;23:00:00;871,798
05.01.2014;23:00:00;23:15:00;848,924
05.01.2014;23:15:00;23:30:00;836,827
05.01.2014;23:30:00;23:45:00;826,608
06.01.2014;23:45:00;00:00:00;798,938
06.01.2014;00:00:00;00:15:00;778,847
06.01.2014;00:15:00;00:30:00;766,76
06.01.2014;00:30:00;00:45:00;758,77
06.01.2014;00:45:00;01:00:00;762,824
06.01.2014;01:00:00;01:15:00;762,144
06.01.2014;01:15:00;01:30:00;750,428
06.01.2014;01:30:00;01:45:00;759,19
06.01.2014;01:45:00;02:00:00;765,19
06.01.2014;02:00:00;02:15:00;764,017
06.01.2014;02:15:00;02:30:00;776,542
06.01.2014;02:30:00;02:45:00;785,286
06.01.2014;02:45:00;03:00:00;792,839
06.01.2014;03:00:00;03:15:00;809,768
06.01.2014;03:15:00;03:30:00;805,797
06.01.2014;03:30:00;03:45:00;818,73
06.01.2014;03:45:00;04:00:00;815,656
06.01.2014;04:00:00;04:15:00;824,181
06.01.2014;04:15:00;04:30:00;831,996
06.01.2014;04:30:00;04:45:00;826,604
06.01.2014;04:45:00;05:00:00;838,553
06.01.2014;05:00:00;05:15:00;844,568
06.01.2014;05:15:00;05:30:00;826,977
06.01.2014;05:30:00;05:45:00;793,037
06.01.2014;05:45:00;06:00:00;752,113
06.01.2014;06:00:00;06:15:00;680,111
06.01.2014;06:15:00;06:30:00;661,915
06.01.2014;06:30:00;06:45:00;675,29
06.01.2014;06:45:00;07:00:00;679,882
06.01.2014;07:00:00;07:15:00;686,7
06.01.2014;07:15:00;07:30:00;705,767
06.01.2014;07:30:00;07:45:00;722,857
06.01.2014;07:45:00;08:00:00;725,072
06.01.2014;08:00:00;08:15:00;734,16
06.01.2014;08:15:00;08:30:00;765,207
06.01.2014;08:30:00;08:45:00;775,568
06.01.2014;08:45:00;09:00:00;788,249
06.01.2014;09:00:00;09:15:00;822,89
06.01.2014;09:15:00;09:30:00;852,765
06.01.2014;09:30:00;09:45:00;864,522
06.01.2014;09:45:00;10:00:00;882,232
06.01.2014;10:00:00;10:15:00;879,265
06.01.2014;10:15:00;10:30:00;886,519
06.01.2014;10:30:00;10:45:00;894,615
06.01.2014;10:45:00;11:00:00;916,087
06.01.2014;11:00:00;11:15:00;964,661
06.01.2014;11:15:00;11:30:00;1.031,13
06.01.2014;11:30:00;11:45:00;1.048,10
06.01.2014;11:45:00;12:00:00;1.029,67
06.01.2014;12:00:00;12:15:00;1.013,73
06.01.2014;12:15:00;12:30:00;991,572
06.01.2014;12:30:00;12:45:00;963,055
06.01.2014;12:45:00;13:00:00;933,954
06.01.2014;13:00:00;13:15:00;894,994
06.01.2014;13:15:00;13:30:00;890,672
06.01.2014;13:30:00;13:45:00;867,198
06.01.2014;13:45:00;14:00:00;858,997
06.01.2014;14:00:00;14:15:00;839,269
06.01.2014;14:15:00;14:30:00;837,996
06.01.2014;14:30:00;14:45:00;839,051
06.01.2014;14:45:00;15:00:00;841,691
06.01.2014;15:00:00;15:15:00;853,557
06.01.2014;15:15:00;15:30:00;828,98
06.01.2014;15:30:00;15:45:00;826,286
06.01.2014;15:45:00;16:00:00;849,859
06.01.2014;16:00:00;16:15:00;864,502
06.01.2014;16:15:00;16:30:00;894,267
06.01.2014;16:30:00;16:45:00;934,522
06.01.2014;16:45:00;17:00:00;969,698
06.01.2014;17:00:00;17:15:00;1.017,83
06.01.2014;17:15:00;17:30:00;1.026,12
06.01.2014;17:30:00;17:45:00;1.025,25
06.01.2014;17:45:00;18:00:00;1.052,79
06.01.2014;18:00:00;18:15:00;1.069,45
06.01.2014;18:15:00;18:30:00;1.063,50
06.01.2014;18:30:00;18:45:00;1.039,04
06.01.2014;18:45:00;19:00:00;1.027,66
06.01.2014;19:00:00;19:15:00;1.030,29
06.01.2014;19:15:00;19:30:00;1.011,59
06.01.2014;19:30:00;19:45:00;996,738
06.01.2014;19:45:00;20:00:00;984,966
06.01.2014;20:00:00;20:15:00;968,253
06.01.2014;20:15:00;20:30:00;942,159
06.01.2014;20:30:00;20:45:00;922,635
06.01.2014;20:45:00;21:00:00;914,075
06.01.2014;21:00:00;21:15:00;901,25
06.01.2014;21:15:00;21:30:00;893,366
06.01.2014;21:30:00;21:45:00;886,271
06.01.2014;21:45:00;22:00:00;894,488
06.01.2014;22:00:00;22:15:00;921,049
06.01.2014;22:15:00;22:30:00;905,019
06.01.2014;22:30:00;22:45:00;877,7
06.01.2014;22:45:00;23:00:00;860,889
06.01.2014;23:00:00;23:15:00;830,538
06.01.2014;23:15:00;23:30:00;809,023
06.01.2014;23:30:00;23:45:00;799,35
07.01.2014;23:45:00;00:00:00;778,405
07.01.2014;00:00:00;00:15:00;766,318
07.01.2014;00:15:00;00:30:00;761,417
07.01.2014;00:30:00;00:45:00;744,668
07.01.2014;00:45:00;01:00:00;747,649
07.01.2014;01:00:00;01:15:00;744,468
07.01.2014;01:15:00;01:30:00;733,781
07.01.2014;01:30:00;01:45:00;727,762
07.01.2014;01:45:00;02:00:00;726,878
07.01.2014;02:00:00;02:15:00;733,394
07.01.2014;02:15:00;02:30:00;738,26
07.01.2014;02:30:00;02:45:00;721,753
07.01.2014;02:45:00;03:00:00;731,694
07.01.2014;03:00:00;03:15:00;733,431
07.01.2014;03:15:00;03:30:00;730,591
07.01.2014;03:30:00;03:45:00;729,547
07.01.2014;03:45:00;04:00:00;740,3
07.01.2014;04:00:00;04:15:00;768,38
07.01.2014;04:15:00;04:30:00;798,871
07.01.2014;04:30:00;04:45:00;820,623
07.01.2014;04:45:00;05:00:00;849,355
07.01.2014;05:00:00;05:15:00;882,472
07.01.2014;05:15:00;05:30:00;879,003
07.01.2014;05:30:00;05:45:00;916,917
07.01.2014;05:45:00;06:00:00;910,624
07.01.2014;06:00:00;06:15:00;898,248
07.01.2014;06:15:00;06:30:00;930,123
07.01.2014;06:30:00;06:45:00;955,075
07.01.2014;06:45:00;07:00:00;984,327
07.01.2014;07:00:00;07:15:00;1.047,61
07.01.2014;07:15:00;07:30:00;1.088,73
07.01.2014;07:30:00;07:45:00;1.096,14
07.01.2014;07:45:00;08:00:00;1.107,54
07.01.2014;08:00:00;08:15:00;1.117,36
07.01.2014;08:15:00;08:30:00;1.115,36
07.01.2014;08:30:00;08:45:00;1.099,13
07.01.2014;08:45:00;09:00:00;1.104,45
07.01.2014;09:00:00;09:15:00;1.099,24
07.01.2014;09:15:00;09:30:00;1.087,77
07.01.2014;09:30:00;09:45:00;1.089,32
07.01.2014;09:45:00;10:00:00;1.082,33
07.01.2014;10:00:00;10:15:00;1.070,72
07.01.2014;10:15:00;10:30:00;1.040,20
07.01.2014;10:30:00;10:45:00;1.034,56
07.01.2014;10:45:00;11:00:00;1.038,09
07.01.2014;11:00:00;11:15:00;1.041,11