Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Mittelspannung MS;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr.1 StromNZV;;;;
Einheit:;kW;;20.568,2000;20.11.2014;17:15:00
Betrachtungszeitraum:;01.01.2014;31.12.2014;125.436.299,68;;
Datum;von ;bis;Wert;;
01.01.2014;00:00:00;00:15:00;9.659,00;;
01.01.2014;00:15:00;00:30:00;9.706,72;;
01.01.2014;00:30:00;00:45:00;9.639,14;;
01.01.2014;00:45:00;01:00:00;9.431,06;;
01.01.2014;01:00:00;01:15:00;9.336,02;;
01.01.2014;01:15:00;01:30:00;9.493,62;;
01.01.2014;01:30:00;01:45:00;9.156,16;;
01.01.2014;01:45:00;02:00:00;9.137,66;;
01.01.2014;02:00:00;02:15:00;9.464,90;;
01.01.2014;02:15:00;02:30:00;9.166,58;;
01.01.2014;02:30:00;02:45:00;9.194,52;;
01.01.2014;02:45:00;03:00:00;9.300,98;;
01.01.2014;03:00:00;03:15:00;8.994,10;;
01.01.2014;03:15:00;03:30:00;8.990,18;;
01.01.2014;03:30:00;03:45:00;8.991,76;;
01.01.2014;03:45:00;04:00:00;8.802,78;;
01.01.2014;04:00:00;04:15:00;8.745,66;;
01.01.2014;04:15:00;04:30:00;8.700,70;;
01.01.2014;04:30:00;04:45:00;8.909,90;;
01.01.2014;04:45:00;05:00:00;8.930,00;;
01.01.2014;05:00:00;05:15:00;8.816,56;;
01.01.2014;05:15:00;05:30:00;8.526,38;;
01.01.2014;05:30:00;05:45:00;8.465,38;;
01.01.2014;05:45:00;06:00:00;8.180,52;;
01.01.2014;06:00:00;06:15:00;7.862,98;;
01.01.2014;06:15:00;06:30:00;7.847,38;;
01.01.2014;06:30:00;06:45:00;7.972,40;;
01.01.2014;06:45:00;07:00:00;7.910,78;;
01.01.2014;07:00:00;07:15:00;8.033,98;;
01.01.2014;07:15:00;07:30:00;8.273,52;;
01.01.2014;07:30:00;07:45:00;8.250,00;;
01.01.2014;07:45:00;08:00:00;8.220,40;;
01.01.2014;08:00:00;08:15:00;8.145,70;;
01.01.2014;08:15:00;08:30:00;8.223,43;;
01.01.2014;08:30:00;08:45:00;8.388,01;;
01.01.2014;08:45:00;09:00:00;8.515,90;;
01.01.2014;09:00:00;09:15:00;8.746,66;;
01.01.2014;09:15:00;09:30:00;8.770,03;;
01.01.2014;09:30:00;09:45:00;8.844,73;;
01.01.2014;09:45:00;10:00:00;8.898,58;;
01.01.2014;10:00:00;10:15:00;9.266,13;;
01.01.2014;10:15:00;10:30:00;9.448,86;;
01.01.2014;10:30:00;10:45:00;9.583,04;;
01.01.2014;10:45:00;11:00:00;9.821,92;;
01.01.2014;11:00:00;11:15:00;10.148,63;;
01.01.2014;11:15:00;11:30:00;10.315,83;;
01.01.2014;11:30:00;11:45:00;10.470,82;;
01.01.2014;11:45:00;12:00:00;10.222,72;;
01.01.2014;12:00:00;12:15:00;9.839,23;;
01.01.2014;12:15:00;12:30:00;9.960,70;;
01.01.2014;12:30:00;12:45:00;9.607,34;;
01.01.2014;12:45:00;13:00:00;9.380,98;;
01.01.2014;13:00:00;13:15:00;9.654,72;;
01.01.2014;13:15:00;13:30:00;9.428,36;;
01.01.2014;13:30:00;13:45:00;9.326,93;;
01.01.2014;13:45:00;14:00:00;9.227,49;;
01.01.2014;14:00:00;14:15:00;9.172,41;;
01.01.2014;14:15:00;14:30:00;9.148,08;;
01.01.2014;14:30:00;14:45:00;9.255,78;;
01.01.2014;14:45:00;15:00:00;9.081,80;;
01.01.2014;15:00:00;15:15:00;9.216,23;;
01.01.2014;15:15:00;15:30:00;9.189,82;;
01.01.2014;15:30:00;15:45:00;9.306,70;;
01.01.2014;15:45:00;16:00:00;9.027,85;;
01.01.2014;16:00:00;16:15:00;9.283,67;;
01.01.2014;16:15:00;16:30:00;9.645,12;;
01.01.2014;16:30:00;16:45:00;10.072,06;;
01.01.2014;16:45:00;17:00:00;10.398,10;;
01.01.2014;17:00:00;17:15:00;10.618,42;;
01.01.2014;17:15:00;17:30:00;10.838,62;;
01.01.2014;17:30:00;17:45:00;11.000,54;;
01.01.2014;17:45:00;18:00:00;10.964,16;;
01.01.2014;18:00:00;18:15:00;10.984,78;;
01.01.2014;18:15:00;18:30:00;11.153,62;;
01.01.2014;18:30:00;18:45:00;11.046,96;;
01.01.2014;18:45:00;19:00:00;10.904,48;;
01.01.2014;19:00:00;19:15:00;10.937,90;;
01.01.2014;19:15:00;19:30:00;11.006,44;;
01.01.2014;19:30:00;19:45:00;10.900,84;;
01.01.2014;19:45:00;20:00:00;10.532,50;;
01.01.2014;20:00:00;20:15:00;10.608,90;;
01.01.2014;20:15:00;20:30:00;10.410,76;;
01.01.2014;20:30:00;20:45:00;10.129,06;;
01.01.2014;20:45:00;21:00:00;10.181,12;;
01.01.2014;21:00:00;21:15:00;9.931,84;;
01.01.2014;21:15:00;21:30:00;9.870,60;;
01.01.2014;21:30:00;21:45:00;9.841,16;;
01.01.2014;21:45:00;22:00:00;9.824,52;;
01.01.2014;22:00:00;22:15:00;9.977,74;;
01.01.2014;22:15:00;22:30:00;9.926,02;;
01.01.2014;22:30:00;22:45:00;9.731,78;;
01.01.2014;22:45:00;23:00:00;9.690,78;;
01.01.2014;23:00:00;23:15:00;9.614,16;;
01.01.2014;23:15:00;23:30:00;9.285,98;;
01.01.2014;23:30:00;23:45:00;9.138,72;;
02.01.2014;23:45:00;00:00:00;8.786,20;;
02.01.2014;00:00:00;00:15:00;8.845,20;;
02.01.2014;00:15:00;00:30:00;8.774,40;;
02.01.2014;00:30:00;00:45:00;8.803,30;;
02.01.2014;00:45:00;01:00:00;8.712,62;;
02.01.2014;01:00:00;01:15:00;8.857,16;;
02.01.2014;01:15:00;01:30:00;8.699,28;;
02.01.2014;01:30:00;01:45:00;8.586,62;;
02.01.2014;01:45:00;02:00:00;8.553,36;;
02.01.2014;02:00:00;02:15:00;9.022,78;;
02.01.2014;02:15:00;02:30:00;9.361,50;;
02.01.2014;02:30:00;02:45:00;9.730,78;;
02.01.2014;02:45:00;03:00:00;9.608,58;;
02.01.2014;03:00:00;03:15:00;9.613,18;;
02.01.2014;03:15:00;03:30:00;9.633,18;;
02.01.2014;03:30:00;03:45:00;9.542,30;;
02.01.2014;03:45:00;04:00:00;9.682,96;;
02.01.2014;04:00:00;04:15:00;10.142,40;;
02.01.2014;04:15:00;04:30:00;10.335,16;;
02.01.2014;04:30:00;04:45:00;10.363,60;;
02.01.2014;04:45:00;05:00:00;10.473,76;;
02.01.2014;05:00:00;05:15:00;10.900,74;;
02.01.2014;05:15:00;05:30:00;10.961,00;;
02.01.2014;05:30:00;05:45:00;11.059,82;;
02.01.2014;05:45:00;06:00:00;10.839,20;;
02.01.2014;06:00:00;06:15:00;11.327,40;;
02.01.2014;06:15:00;06:30:00;11.828,12;;
02.01.2014;06:30:00;06:45:00;12.128,16;;
02.01.2014;06:45:00;07:00:00;12.661,40;;
02.01.2014;07:00:00;07:15:00;13.304,00;;
02.01.2014;07:15:00;07:30:00;13.608,18;;
02.01.2014;07:30:00;07:45:00;14.279,22;;
02.01.2014;07:45:00;08:00:00;14.473,30;;
02.01.2014;08:00:00;08:15:00;14.838,40;;
02.01.2014;08:15:00;08:30:00;14.975,80;;
02.01.2014;08:30:00;08:45:00;15.050,00;;
02.01.2014;08:45:00;09:00:00;15.102,08;;
02.01.2014;09:00:00;09:15:00;15.380,52;;
02.01.2014;09:15:00;09:30:00;15.220,38;;
02.01.2014;09:30:00;09:45:00;15.615,76;;
02.01.2014;09:45:00;10:00:00;15.585,41;;
02.01.2014;10:00:00;10:15:00;15.615,64;;
02.01.2014;10:15:00;10:30:00;15.726,06;;
02.01.2014;10:30:00;10:45:00;16.455,38;;
02.01.2014;10:45:00;11:00:00;16.585,80;;
02.01.2014;11:00:00;11:15:00;16.228,07;;
02.01.2014;11:15:00;11:30:00;16.577,42;;
02.01.2014;11:30:00;11:45:00;16.837,27;;
02.01.2014;11:45:00;12:00:00;16.823,62;;
02.01.2014;12:00:00;12:15:00;16.780,25;;
02.01.2014;12:15:00;12:30:00;16.644,37;;
02.01.2014;12:30:00;12:45:00;16.529,96;;
02.01.2014;12:45:00;13:00:00;16.228,97;;
02.01.2014;13:00:00;13:15:00;16.240,28;;
02.01.2014;13:15:00;13:30:00;16.268,81;;
02.01.2014;13:30:00;13:45:00;16.324,62;;
02.01.2014;13:45:00;14:00:00;15.967,92;;
02.01.2014;14:00:00;14:15:00;15.966,66;;
02.01.2014;14:15:00;14:30:00;16.171,26;;
02.01.2014;14:30:00;14:45:00;16.019,08;;
02.01.2014;14:45:00;15:00:00;15.970,77;;
02.01.2014;15:00:00;15:15:00;15.795,68;;
02.01.2014;15:15:00;15:30:00;15.992,19;;
02.01.2014;15:30:00;15:45:00;15.722,82;;
02.01.2014;15:45:00;16:00:00;15.874,12;;
02.01.2014;16:00:00;16:15:00;16.105,85;;
02.01.2014;16:15:00;16:30:00;16.370,60;;
02.01.2014;16:30:00;16:45:00;16.647,12;;
02.01.2014;16:45:00;17:00:00;16.726,60;;
02.01.2014;17:00:00;17:15:00;16.794,02;;
02.01.2014;17:15:00;17:30:00;17.024,40;;
02.01.2014;17:30:00;17:45:00;17.473,60;;
02.01.2014;17:45:00;18:00:00;17.004,82;;
02.01.2014;18:00:00;18:15:00;16.936,54;;
02.01.2014;18:15:00;18:30:00;16.771,04;;
02.01.2014;18:30:00;18:45:00;16.892,62;;
02.01.2014;18:45:00;19:00:00;16.589,02;;
02.01.2014;19:00:00;19:15:00;16.318,02;;
02.01.2014;19:15:00;19:30:00;16.286,00;;
02.01.2014;19:30:00;19:45:00;16.094,54;;
02.01.2014;19:45:00;20:00:00;16.004,82;;
02.01.2014;20:00:00;20:15:00;15.535,20;;
02.01.2014;20:15:00;20:30:00;14.962,62;;
02.01.2014;20:30:00;20:45:00;14.657,40;;
02.01.2014;20:45:00;21:00:00;14.603,62;;
02.01.2014;21:00:00;21:15:00;14.339,14;;
02.01.2014;21:15:00;21:30:00;14.114,20;;
02.01.2014;21:30:00;21:45:00;14.094,62;;
02.01.2014;21:45:00;22:00:00;13.809,02;;
02.01.2014;22:00:00;22:15:00;14.072,62;;
02.01.2014;22:15:00;22:30:00;13.999,20;;
02.01.2014;22:30:00;22:45:00;13.670,76;;
02.01.2014;22:45:00;23:00:00;13.610,76;;
02.01.2014;23:00:00;23:15:00;13.167,88;;
02.01.2014;23:15:00;23:30:00;13.202,36;;
02.01.2014;23:30:00;23:45:00;12.824,32;;
03.01.2014;23:45:00;00:00:00;12.684,44;;
03.01.2014;00:00:00;00:15:00;12.447,14;;
03.01.2014;00:15:00;00:30:00;12.427,90;;
03.01.2014;00:30:00;00:45:00;12.157,72;;
03.01.2014;00:45:00;01:00:00;12.218,14;;
03.01.2014;01:00:00;01:15:00;11.969,44;;
03.01.2014;01:15:00;01:30:00;12.290,88;;
03.01.2014;01:30:00;01:45:00;12.358,86;;
03.01.2014;01:45:00;02:00:00;12.052,92;;
03.01.2014;02:00:00;02:15:00;12.160,64;;
03.01.2014;02:15:00;02:30:00;12.049,20;;
03.01.2014;02:30:00;02:45:00;12.161,40;;
03.01.2014;02:45:00;03:00:00;12.168,56;;
03.01.2014;03:00:00;03:15:00;12.304,18;;
03.01.2014;03:15:00;03:30:00;12.441,76;;
03.01.2014;03:30:00;03:45:00;12.408,98;;
03.01.2014;03:45:00;04:00:00;12.358,08;;
03.01.2014;04:00:00;04:15:00;12.595,98;;
03.01.2014;04:15:00;04:30:00;12.685,98;;
03.01.2014;04:30:00;04:45:00;12.940,56;;
03.01.2014;04:45:00;05:00:00;13.004,38;;
03.01.2014;05:00:00;05:15:00;12.976,30;;
03.01.2014;05:15:00;05:30:00;13.432,56;;
03.01.2014;05:30:00;05:45:00;13.291,96;;
03.01.2014;05:45:00;06:00:00;13.380,44;;
03.01.2014;06:00:00;06:15:00;13.077,60;;
03.01.2014;06:15:00;06:30:00;13.326,92;;
03.01.2014;06:30:00;06:45:00;13.631,40;;
03.01.2014;06:45:00;07:00:00;13.952,16;;
03.01.2014;07:00:00;07:15:00;14.433,78;;
03.01.2014;07:15:00;07:30:00;14.751,38;;
03.01.2014;07:30:00;07:45:00;15.058,20;;
03.01.2014;07:45:00;08:00:00;15.485,80;;
03.01.2014;08:00:00;08:15:00;15.454,10;;
03.01.2014;08:15:00;08:30:00;15.523,06;;
03.01.2014;08:30:00;08:45:00;15.849,98;;
03.01.2014;08:45:00;09:00:00;15.528,64;;
03.01.2014;09:00:00;09:15:00;15.646,26;;
03.01.2014;09:15:00;09:30:00;15.921,98;;
03.01.2014;09:30:00;09:45:00;15.806,44;;
03.01.2014;09:45:00;10:00:00;15.756,19;;
03.01.2014;10:00:00;10:15:00;15.875,49;;
03.01.2014;10:15:00;10:30:00;15.644,73;;
03.01.2014;10:30:00;10:45:00;16.067,04;;
03.01.2014;10:45:00;11:00:00;16.043,75;;
03.01.2014;11:00:00;11:15:00;16.445,72;;
03.01.2014;11:15:00;11:30:00;17.075,79;;
03.01.2014;11:30:00;11:45:00;16.836,63;;
03.01.2014;11:45:00;12:00:00;16.471,36;;
03.01.2014;12:00:00;12:15:00;16.051,74;;
03.01.2014;12:15:00;12:30:00;16.118,54;;
03.01.2014;12:30:00;12:45:00;15.872,54;;
03.01.2014;12:45:00;13:00:00;15.465,71;;
03.01.2014;13:00:00;13:15:00;15.690,97;;
03.01.2014;13:15:00;13:30:00;15.554,41;;
03.01.2014;13:30:00;13:45:00;15.271,91;;
03.01.2014;13:45:00;14:00:00;15.323,78;;
03.01.2014;14:00:00;14:15:00;15.429,30;;
03.01.2014;14:15:00;14:30:00;15.312,68;;
03.01.2014;14:30:00;14:45:00;15.133,30;;
03.01.2014;14:45:00;15:00:00;15.276,40;;
03.01.2014;15:00:00;15:15:00;15.653,71;;
03.01.2014;15:15:00;15:30:00;15.584,88;;
03.01.2014;15:30:00;15:45:00;15.501,72;;
03.01.2014;15:45:00;16:00:00;15.573,74;;
03.01.2014;16:00:00;16:15:00;15.816,74;;
03.01.2014;16:15:00;16:30:00;16.129,58;;
03.01.2014;16:30:00;16:45:00;16.432,36;;
03.01.2014;16:45:00;17:00:00;16.866,12;;
03.01.2014;17:00:00;17:15:00;16.930,12;;
03.01.2014;17:15:00;17:30:00;16.779,16;;
03.01.2014;17:30:00;17:45:00;16.861,44;;
03.01.2014;17:45:00;18:00:00;16.929,40;;
03.01.2014;18:00:00;18:15:00;16.885,04;;
03.01.2014;18:15:00;18:30:00;16.938,20;;
03.01.2014;18:30:00;18:45:00;16.599,16;;
03.01.2014;18:45:00;19:00:00;16.715,24;;
03.01.2014;19:00:00;19:15:00;16.295,38;;
03.01.2014;19:15:00;19:30:00;16.233,44;;
03.01.2014;19:30:00;19:45:00;15.925,30;;
03.01.2014;19:45:00;20:00:00;15.832,84;;
03.01.2014;20:00:00;20:15:00;15.708,72;;
03.01.2014;20:15:00;20:30:00;15.064,98;;
03.01.2014;20:30:00;20:45:00;15.114,50;;
03.01.2014;20:45:00;21:00:00;14.937,92;;
03.01.2014;21:00:00;21:15:00;14.869,70;;
03.01.2014;21:15:00;21:30:00;14.461,20;;
03.01.2014;21:30:00;21:45:00;14.346,42;;
03.01.2014;21:45:00;22:00:00;14.306,68;;
03.01.2014;22:00:00;22:15:00;14.306,38;;
03.01.2014;22:15:00;22:30:00;14.057,92;;
03.01.2014;22:30:00;22:45:00;14.001,78;;
03.01.2014;22:45:00;23:00:00;13.781,52;;
03.01.2014;23:00:00;23:15:00;13.825,74;;
03.01.2014;23:15:00;23:30:00;13.584,96;;
03.01.2014;23:30:00;23:45:00;12.812,92;;
04.01.2014;23:45:00;00:00:00;12.672,44;;
04.01.2014;00:00:00;00:15:00;12.345,08;;
04.01.2014;00:15:00;00:30:00;12.051,14;;
04.01.2014;00:30:00;00:45:00;11.994,58;;
04.01.2014;00:45:00;01:00:00;12.210,74;;
04.01.2014;01:00:00;01:15:00;12.119,76;;
04.01.2014;01:15:00;01:30:00;12.250,36;;
04.01.2014;01:30:00;01:45:00;11.800,66;;
04.01.2014;01:45:00;02:00:00;11.746,80;;
04.01.2014;02:00:00;02:15:00;11.848,00;;
04.01.2014;02:15:00;02:30:00;11.919,00;;
04.01.2014;02:30:00;02:45:00;12.046,20;;
04.01.2014;02:45:00;03:00:00;12.180,86;;
04.01.2014;03:00:00;03:15:00;12.311,10;;
04.01.2014;03:15:00;03:30:00;12.213,34;;
04.01.2014;03:30:00;03:45:00;12.233,00;;
04.01.2014;03:45:00;04:00:00;12.420,32;;
04.01.2014;04:00:00;04:15:00;12.331,72;;
04.01.2014;04:15:00;04:30:00;12.263,96;;
04.01.2014;04:30:00;04:45:00;12.439,56;;
04.01.2014;04:45:00;05:00:00;12.491,16;;
04.01.2014;05:00:00;05:15:00;12.347,18;;
04.01.2014;05:15:00;05:30:00;12.345,08;;
04.01.2014;05:30:00;05:45:00;12.249,76;;
04.01.2014;05:45:00;06:00:00;11.893,96;;
04.01.2014;06:00:00;06:15:00;11.616,46;;
04.01.2014;06:15:00;06:30:00;11.732,20;;
04.01.2014;06:30:00;06:45:00;11.902,12;;
04.01.2014;06:45:00;07:00:00;12.210,60;;
04.01.2014;07:00:00;07:15:00;12.709,82;;
04.01.2014;07:15:00;07:30:00;12.882,22;;
04.01.2014;07:30:00;07:45:00;13.168,80;;
04.01.2014;07:45:00;08:00:00;13.379,02;;
04.01.2014;08:00:00;08:15:00;13.483,54;;
04.01.2014;08:15:00;08:30:00;13.459,84;;
04.01.2014;08:30:00;08:45:00;13.803,71;;
04.01.2014;08:45:00;09:00:00;13.898,20;;
04.01.2014;09:00:00;09:15:00;14.176,10;;
04.01.2014;09:15:00;09:30:00;14.208,41;;
04.01.2014;09:30:00;09:45:00;14.479,24;;
04.01.2014;09:45:00;10:00:00;14.482,44;;
04.01.2014;10:00:00;10:15:00;14.765,68;;
04.01.2014;10:15:00;10:30:00;14.730,68;;
04.01.2014;10:30:00;10:45:00;14.618,63;;
04.01.2014;10:45:00;11:00:00;14.654,30;;
04.01.2014;11:00:00;11:15:00;15.173,96;;
04.01.2014;11:15:00;11:30:00;15.294,56;;
04.01.2014;11:30:00;11:45:00;15.090,71;;
04.01.2014;11:45:00;12:00:00;15.220,77;;
04.01.2014;12:00:00;12:15:00;15.132,83;;
04.01.2014;12:15:00;12:30:00;15.096,45;;
04.01.2014;12:30:00;12:45:00;14.657,32;;
04.01.2014;12:45:00;13:00:00;14.726,28;;
04.01.2014;13:00:00;13:15:00;14.576,57;;
04.01.2014;13:15:00;13:30:00;14.529,21;;
04.01.2014;13:30:00;13:45:00;14.336,40;;
04.01.2014;13:45:00;14:00:00;14.391,17;;
04.01.2014;14:00:00;14:15:00;14.242,40;;
04.01.2014;14:15:00;14:30:00;13.759,59;;
04.01.2014;14:30:00;14:45:00;13.731,43;;
04.01.2014;14:45:00;15:00:00;14.044,65;;
04.01.2014;15:00:00;15:15:00;13.727,23;;
04.01.2014;15:15:00;15:30:00;13.429,85;;
04.01.2014;15:30:00;15:45:00;13.685,68;;
04.01.2014;15:45:00;16:00:00;13.659,55;;
04.01.2014;16:00:00;16:15:00;13.559,49;;
04.01.2014;16:15:00;16:30:00;13.982,40;;
04.01.2014;16:30:00;16:45:00;14.612,80;;
04.01.2014;16:45:00;17:00:00;14.896,38;;
04.01.2014;17:00:00;17:15:00;15.153,40;;
04.01.2014;17:15:00;17:30:00;15.299,70;;
04.01.2014;17:30:00;17:45:00;15.579,02;;
04.01.2014;17:45:00;18:00:00;15.483,36;;
04.01.2014;18:00:00;18:15:00;15.546,82;;
04.01.2014;18:15:00;18:30:00;15.537,40;;
04.01.2014;18:30:00;18:45:00;15.151,56;;
04.01.2014;18:45:00;19:00:00;15.013,52;;
04.01.2014;19:00:00;19:15:00;15.479,60;;
04.01.2014;19:15:00;19:30:00;15.365,66;;
04.01.2014;19:30:00;19:45:00;15.038,80;;
04.01.2014;19:45:00;20:00:00;15.009,84;;
04.01.2014;20:00:00;20:15:00;14.666,84;;
04.01.2014;20:15:00;20:30:00;14.263,84;;
04.01.2014;20:30:00;20:45:00;13.781,92;;
04.01.2014;20:45:00;21:00:00;13.712,34;;
04.01.2014;21:00:00;21:15:00;13.339,20;;
04.01.2014;21:15:00;21:30:00;13.398,26;;
04.01.2014;21:30:00;21:45:00;13.527,16;;
04.01.2014;21:45:00;22:00:00;13.188,28;;
04.01.2014;22:00:00;22:15:00;13.480,94;;
04.01.2014;22:15:00;22:30:00;13.641,74;;
04.01.2014;22:30:00;22:45:00;13.278,74;;
04.01.2014;22:45:00;23:00:00;13.243,74;;
04.01.2014;23:00:00;23:15:00;13.103,68;;
04.01.2014;23:15:00;23:30:00;12.923,16;;
04.01.2014;23:30:00;23:45:00;12.829,34;;
05.01.2014;23:45:00;00:00:00;12.722,36;;
05.01.2014;00:00:00;00:15:00;12.595,20;;
05.01.2014;00:15:00;00:30:00;12.534,32;;
05.01.2014;00:30:00;00:45:00;12.454,00;;
05.01.2014;00:45:00;01:00:00;12.269,62;;
05.01.2014;01:00:00;01:15:00;12.038,28;;
05.01.2014;01:15:00;01:30:00;11.967,38;;
05.01.2014;01:30:00;01:45:00;12.064,32;;
05.01.2014;01:45:00;02:00:00;12.001,14;;
05.01.2014;02:00:00;02:15:00;12.187,96;;
05.01.2014;02:15:00;02:30:00;12.002,38;;
05.01.2014;02:30:00;02:45:00;11.981,96;;
05.01.2014;02:45:00;03:00:00;11.845,98;;
05.01.2014;03:00:00;03:15:00;11.745,08;;
05.01.2014;03:15:00;03:30:00;11.698,16;;
05.01.2014;03:30:00;03:45:00;11.631,54;;
05.01.2014;03:45:00;04:00:00;11.588,12;;
05.01.2014;04:00:00;04:15:00;11.615,00;;
05.01.2014;04:15:00;04:30:00;11.721,12;;
05.01.2014;04:30:00;04:45:00;11.690,90;;
05.01.2014;04:45:00;05:00:00;11.359,76;;
05.01.2014;05:00:00;05:15:00;11.595,06;;
05.01.2014;05:15:00;05:30:00;11.651,98;;
05.01.2014;05:30:00;05:45:00;11.344,54;;
05.01.2014;05:45:00;06:00:00;11.045,64;;
05.01.2014;06:00:00;06:15:00;10.608,48;;
05.01.2014;06:15:00;06:30:00;10.580,38;;
05.01.2014;06:30:00;06:45:00;10.730,78;;
05.01.2014;06:45:00;07:00:00;10.893,32;;
05.01.2014;07:00:00;07:15:00;11.025,38;;
05.01.2014;07:15:00;07:30:00;11.101,20;;
05.01.2014;07:30:00;07:45:00;11.182,04;;
05.01.2014;07:45:00;08:00:00;11.282,80;;
05.01.2014;08:00:00;08:15:00;11.342,74;;
05.01.2014;08:15:00;08:30:00;11.556,80;;
05.01.2014;08:30:00;08:45:00;11.417,40;;
05.01.2014;08:45:00;09:00:00;11.554,36;;
05.01.2014;09:00:00;09:15:00;11.661,63;;
05.01.2014;09:15:00;09:30:00;11.763,73;;
05.01.2014;09:30:00;09:45:00;12.146,22;;
05.01.2014;09:45:00;10:00:00;12.210,06;;
05.01.2014;10:00:00;10:15:00;12.345,85;;
05.01.2014;10:15:00;10:30:00;12.640,91;;
05.01.2014;10:30:00;10:45:00;13.054,84;;
05.01.2014;10:45:00;11:00:00;13.314,61;;
05.01.2014;11:00:00;11:15:00;13.691,61;;
05.01.2014;11:15:00;11:30:00;14.258,73;;
05.01.2014;11:30:00;11:45:00;14.136,91;;
05.01.2014;11:45:00;12:00:00;14.120,60;;
05.01.2014;12:00:00;12:15:00;13.626,40;;
05.01.2014;12:15:00;12:30:00;13.487,68;;
05.01.2014;12:30:00;12:45:00;13.235,47;;
05.01.2014;12:45:00;13:00:00;13.029,42;;
05.01.2014;13:00:00;13:15:00;12.712,14;;
05.01.2014;13:15:00;13:30:00;12.558,44;;
05.01.2014;13:30:00;13:45:00;12.332,47;;
05.01.2014;13:45:00;14:00:00;12.286,96;;
05.01.2014;14:00:00;14:15:00;12.269,48;;
05.01.2014;14:15:00;14:30:00;12.019,36;;
05.01.2014;14:30:00;14:45:00;11.918,22;;
05.01.2014;14:45:00;15:00:00;11.963,39;;
05.01.2014;15:00:00;15:15:00;12.098,09;;
05.01.2014;15:15:00;15:30:00;12.047,16;;
05.01.2014;15:30:00;15:45:00;12.103,19;;
05.01.2014;15:45:00;16:00:00;11.923,28;;
05.01.2014;16:00:00;16:15:00;11.918,10;;
05.01.2014;16:15:00;16:30:00;12.125,95;;
05.01.2014;16:30:00;16:45:00;12.628,80;;
05.01.2014;16:45:00;17:00:00;13.022,20;;
05.01.2014;17:00:00;17:15:00;13.166,62;;
05.01.2014;17:15:00;17:30:00;13.366,02;;
05.01.2014;17:30:00;17:45:00;13.565,32;;
05.01.2014;17:45:00;18:00:00;13.467,40;;
05.01.2014;18:00:00;18:15:00;13.594,00;;
05.01.2014;18:15:00;18:30:00;13.615,42;;
05.01.2014;18:30:00;18:45:00;13.600,58;;
05.01.2014;18:45:00;19:00:00;13.674,40;;
05.01.2014;19:00:00;19:15:00;13.507,30;;
05.01.2014;19:15:00;19:30:00;13.654,92;;
05.01.2014;19:30:00;19:45:00;13.414,38;;
05.01.2014;19:45:00;20:00:00;13.287,86;;
05.01.2014;20:00:00;20:15:00;13.279,54;;
05.01.2014;20:15:00;20:30:00;13.493,62;;
05.01.2014;20:30:00;20:45:00;13.179,48;;
05.01.2014;20:45:00;21:00:00;12.924,60;;
05.01.2014;21:00:00;21:15:00;12.816,72;;
05.01.2014;21:15:00;21:30:00;12.609,40;;
05.01.2014;21:30:00;21:45:00;12.784,54;;
05.01.2014;21:45:00;22:00:00;12.784,16;;
05.01.2014;22:00:00;22:15:00;13.069,14;;
05.01.2014;22:15:00;22:30:00;12.928,94;;
05.01.2014;22:30:00;22:45:00;13.030,86;;
05.01.2014;22:45:00;23:00:00;12.972,40;;
05.01.2014;23:00:00;23:15:00;12.801,96;;
05.01.2014;23:15:00;23:30:00;12.525,36;;
05.01.2014;23:30:00;23:45:00;12.547,36;;
06.01.2014;23:45:00;00:00:00;12.200,00;;
06.01.2014;00:00:00;00:15:00;11.994,16;;
06.01.2014;00:15:00;00:30:00;11.993,48;;
06.01.2014;00:30:00;00:45:00;11.913,26;;
06.01.2014;00:45:00;01:00:00;12.029,76;;
06.01.2014;01:00:00;01:15:00;11.971,98;;
06.01.2014;01:15:00;01:30:00;11.862,76;;
06.01.2014;01:30:00;01:45:00;11.902,76;;
06.01.2014;01:45:00;02:00:00;11.917,08;;
06.01.2014;02:00:00;02:15:00;11.810,36;;
06.01.2014;02:15:00;02:30:00;11.952,18;;
06.01.2014;02:30:00;02:45:00;11.988,36;;
06.01.2014;02:45:00;03:00:00;11.990,58;;
06.01.2014;03:00:00;03:15:00;12.222,54;;
06.01.2014;03:15:00;03:30:00;12.035,92;;
06.01.2014;03:30:00;03:45:00;12.180,10;;
06.01.2014;03:45:00;04:00:00;11.942,50;;
06.01.2014;04:00:00;04:15:00;11.966,48;;
06.01.2014;04:15:00;04:30:00;12.267,20;;
06.01.2014;04:30:00;04:45:00;12.227,96;;
06.01.2014;04:45:00;05:00:00;12.336,40;;
06.01.2014;05:00:00;05:15:00;12.304,40;;
06.01.2014;05:15:00;05:30:00;12.136,78;;
06.01.2014;05:30:00;05:45:00;11.878,62;;
06.01.2014;05:45:00;06:00:00;11.724,82;;
06.01.2014;06:00:00;06:15:00;11.169,16;;
06.01.2014;06:15:00;06:30:00;11.187,40;;
06.01.2014;06:30:00;06:45:00;11.411,02;;
06.01.2014;06:45:00;07:00:00;11.335,00;;
06.01.2014;07:00:00;07:15:00;11.358,62;;
06.01.2014;07:15:00;07:30:00;11.569,76;;
06.01.2014;07:30:00;07:45:00;11.772,00;;
06.01.2014;07:45:00;08:00:00;11.810,84;;
06.01.2014;08:00:00;08:15:00;11.847,51;;
06.01.2014;08:15:00;08:30:00;12.120,61;;
06.01.2014;08:30:00;08:45:00;12.437,28;;
06.01.2014;08:45:00;09:00:00;12.360,61;;
06.01.2014;09:00:00;09:15:00;13.039,44;;
06.01.2014;09:15:00;09:30:00;13.377,30;;
06.01.2014;09:30:00;09:45:00;13.372,00;;
06.01.2014;09:45:00;10:00:00;13.263,64;;
06.01.2014;10:00:00;10:15:00;13.348,15;;
06.01.2014;10:15:00;10:30:00;13.391,38;;
06.01.2014;10:30:00;10:45:00;13.509,93;;
06.01.2014;10:45:00;11:00:00;13.623,14;;
06.01.2014;11:00:00;11:15:00;14.505,98;;
06.01.2014;11:15:00;11:30:00;15.571,65;;
06.01.2014;11:30:00;11:45:00;15.284,72;;
06.01.2014;11:45:00;12:00:00;15.050,92;;
06.01.2014;12:00:00;12:15:00;14.811,97;;
06.01.2014;12:15:00;12:30:00;14.618,18;;
06.01.2014;12:30:00;12:45:00;14.419,79;;
06.01.2014;12:45:00;13:00:00;14.145,50;;
06.01.2014;13:00:00;13:15:00;13.740,08;;
06.01.2014;13:15:00;13:30:00;13.751,89;;
06.01.2014;13:30:00;13:45:00;13.532,39;;
06.01.2014;13:45:00;14:00:00;13.279,58;;
06.01.2014;14:00:00;14:15:00;13.136,48;;
06.01.2014;14:15:00;14:30:00;13.144,28;;
06.01.2014;14:30:00;14:45:00;13.228,96;;
06.01.2014;14:45:00;15:00:00;13.291,42;;
06.01.2014;15:00:00;15:15:00;13.475,48;;
06.01.2014;15:15:00;15:30:00;13.064,33;;
06.01.2014;15:30:00;15:45:00;13.112,70;;
06.01.2014;15:45:00;16:00:00;13.341,78;;
06.01.2014;16:00:00;16:15:00;13.541,19;;
06.01.2014;16:15:00;16:30:00;13.788,52;;
06.01.2014;16:30:00;16:45:00;14.248,54;;
06.01.2014;16:45:00;17:00:00;14.662,90;;
06.01.2014;17:00:00;17:15:00;15.326,10;;
06.01.2014;17:15:00;17:30:00;15.310,52;;
06.01.2014;17:30:00;17:45:00;15.290,60;;
06.01.2014;17:45:00;18:00:00;15.443,02;;
06.01.2014;18:00:00;18:15:00;15.598,58;;
06.01.2014;18:15:00;18:30:00;15.517,08;;
06.01.2014;18:30:00;18:45:00;15.209,40;;
06.01.2014;18:45:00;19:00:00;15.034,50;;
06.01.2014;19:00:00;19:15:00;15.252,46;;
06.01.2014;19:15:00;19:30:00;14.993,62;;
06.01.2014;19:30:00;19:45:00;14.901,02;;
06.01.2014;19:45:00;20:00:00;14.943,28;;
06.01.2014;20:00:00;20:15:00;14.744,32;;
06.01.2014;20:15:00;20:30:00;14.330,62;;
06.01.2014;20:30:00;20:45:00;14.401,50;;
06.01.2014;20:45:00;21:00:00;14.476,70;;
06.01.2014;21:00:00;21:15:00;14.365,10;;