Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Mittelspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr.1 StromNZV;;
Betrachtungszeitraum:;01.01.2016 - 31.12.2016;;
Einheit:;kW;;
Summe Arbeit;;;48.511.360,04 kWh
Max Leistung;;;9.289,08 kWh
Datum;von ;bis;Wert
;;;
01.01.2016;00:00:00;00:15:00;4.996,966
01.01.2016;00:15:00;00:30:00;4.765,330
01.01.2016;00:30:00;00:45:00;4.473,661
01.01.2016;00:45:00;01:00:00;4.216,844
01.01.2016;01:00:00;01:15:00;4.078,784
01.01.2016;01:15:00;01:30:00;3.923,198
01.01.2016;01:30:00;01:45:00;3.811,046
01.01.2016;01:45:00;02:00:00;3.781,410
01.01.2016;02:00:00;02:15:00;3.656,954
01.01.2016;02:15:00;02:30:00;3.641,061
01.01.2016;02:30:00;02:45:00;3.606,522
01.01.2016;02:45:00;03:00:00;3.509,576
01.01.2016;03:00:00;03:15:00;3.454,284
01.01.2016;03:15:00;03:30:00;3.440,619
01.01.2016;03:30:00;03:45:00;3.483,275
01.01.2016;03:45:00;04:00:00;3.460,988
01.01.2016;04:00:00;04:15:00;3.384,764
01.01.2016;04:15:00;04:30:00;3.343,915
01.01.2016;04:30:00;04:45:00;3.365,779
01.01.2016;04:45:00;05:00:00;3.259,195
01.01.2016;05:00:00;05:15:00;3.214,604
01.01.2016;05:15:00;05:30:00;3.262,967
01.01.2016;05:30:00;05:45:00;3.292,875
01.01.2016;05:45:00;06:00:00;3.266,963
01.01.2016;06:00:00;06:15:00;3.267,074
01.01.2016;06:15:00;06:30:00;3.104,497
01.01.2016;06:30:00;06:45:00;3.131,880
01.01.2016;06:45:00;07:00:00;3.139,749
01.01.2016;07:00:00;07:15:00;3.097,399
01.01.2016;07:15:00;07:30:00;3.094,402
01.01.2016;07:30:00;07:45:00;3.159,964
01.01.2016;07:45:00;08:00:00;3.416,622
01.01.2016;08:00:00;08:15:00;3.783,869
01.01.2016;08:15:00;08:30:00;4.169,617
01.01.2016;08:30:00;08:45:00;4.601,807
01.01.2016;08:45:00;09:00:00;5.027,940
01.01.2016;09:00:00;09:15:00;5.596,313
01.01.2016;09:15:00;09:30:00;5.999,085
01.01.2016;09:30:00;09:45:00;6.349,739
01.01.2016;09:45:00;10:00:00;6.640,139
01.01.2016;10:00:00;10:15:00;6.933,965
01.01.2016;10:15:00;10:30:00;7.244,299
01.01.2016;10:30:00;10:45:00;7.544,523
01.01.2016;10:45:00;11:00:00;7.749,822
01.01.2016;11:00:00;11:15:00;7.849,753
01.01.2016;11:15:00;11:30:00;8.059,517
01.01.2016;11:30:00;11:45:00;8.288,131
01.01.2016;11:45:00;12:00:00;8.407,435
01.01.2016;12:00:00;12:15:00;8.614,268
01.01.2016;12:15:00;12:30:00;8.572,964
01.01.2016;12:30:00;12:45:00;8.462,793
01.01.2016;12:45:00;13:00:00;8.208,055
01.01.2016;13:00:00;13:15:00;7.907,504
01.01.2016;13:15:00;13:30:00;7.553,490
01.01.2016;13:30:00;13:45:00;7.184,186
01.01.2016;13:45:00;14:00:00;6.879,052
01.01.2016;14:00:00;14:15:00;6.549,463
01.01.2016;14:15:00;14:30:00;6.285,545
01.01.2016;14:30:00;14:45:00;6.053,738
01.01.2016;14:45:00;15:00:00;5.868,417
01.01.2016;15:00:00;15:15:00;5.756,606
01.01.2016;15:15:00;15:30:00;5.556,390
01.01.2016;15:30:00;15:45:00;5.460,539
01.01.2016;15:45:00;16:00:00;5.420,573
01.01.2016;16:00:00;16:15:00;5.337,647
01.01.2016;16:15:00;16:30:00;5.290,689
01.01.2016;16:30:00;16:45:00;5.261,876
01.01.2016;16:45:00;17:00:00;5.355,135
01.01.2016;17:00:00;17:15:00;5.504,728
01.01.2016;17:15:00;17:30:00;5.826,352
01.01.2016;17:30:00;17:45:00;6.157,249
01.01.2016;17:45:00;18:00:00;6.483,436
01.01.2016;18:00:00;18:15:00;6.789,077
01.01.2016;18:15:00;18:30:00;6.978,600
01.01.2016;18:30:00;18:45:00;7.165,955
01.01.2016;18:45:00;19:00:00;7.396,638
01.01.2016;19:00:00;19:15:00;7.619,345
01.01.2016;19:15:00;19:30:00;7.740,562
01.01.2016;19:30:00;19:45:00;7.848,582
01.01.2016;19:45:00;20:00:00;7.761,502
01.01.2016;20:00:00;20:15:00;7.549,804
01.01.2016;20:15:00;20:30:00;7.368,450
01.01.2016;20:30:00;20:45:00;7.168,814
01.01.2016;20:45:00;21:00:00;6.894,046
01.01.2016;21:00:00;21:15:00;6.773,296
01.01.2016;21:15:00;21:30:00;6.614,638
01.01.2016;21:30:00;21:45:00;6.503,983
01.01.2016;21:45:00;22:00:00;6.351,090
01.01.2016;22:00:00;22:15:00;6.130,201
01.01.2016;22:15:00;22:30:00;5.907,822
01.01.2016;22:30:00;22:45:00;5.681,861
01.01.2016;22:45:00;23:00:00;5.500,996
01.01.2016;23:00:00;23:15:00;5.152,948
01.01.2016;23:15:00;23:30:00;4.928,731
01.01.2016;23:30:00;23:45:00;4.714,336
02.01.2016;23:45:00;00:00:00;4.452,061
02.01.2016;00:00:00;00:15:00;4.326,765
02.01.2016;00:15:00;00:30:00;4.251,990
02.01.2016;00:30:00;00:45:00;4.215,032
02.01.2016;00:45:00;01:00:00;4.085,258
02.01.2016;01:00:00;01:15:00;3.918,832
02.01.2016;01:15:00;01:30:00;3.740,534
02.01.2016;01:30:00;01:45:00;3.658,758
02.01.2016;01:45:00;02:00:00;3.705,810
02.01.2016;02:00:00;02:15:00;3.520,199
02.01.2016;02:15:00;02:30:00;3.446,177
02.01.2016;02:30:00;02:45:00;3.403,483
02.01.2016;02:45:00;03:00:00;3.438,872
02.01.2016;03:00:00;03:15:00;3.424,973
02.01.2016;03:15:00;03:30:00;3.352,437
02.01.2016;03:30:00;03:45:00;3.368,677
02.01.2016;03:45:00;04:00:00;3.434,643
02.01.2016;04:00:00;04:15:00;3.398,512
02.01.2016;04:15:00;04:30:00;3.354,880
02.01.2016;04:30:00;04:45:00;3.305,884
02.01.2016;04:45:00;05:00:00;3.195,732
02.01.2016;05:00:00;05:15:00;3.284,072
02.01.2016;05:15:00;05:30:00;3.350,961
02.01.2016;05:30:00;05:45:00;3.328,685
02.01.2016;05:45:00;06:00:00;3.412,929
02.01.2016;06:00:00;06:15:00;3.600,804
02.01.2016;06:15:00;06:30:00;3.746,483
02.01.2016;06:30:00;06:45:00;3.979,080
02.01.2016;06:45:00;07:00:00;4.118,336
02.01.2016;07:00:00;07:15:00;4.248,177
02.01.2016;07:15:00;07:30:00;4.540,463
02.01.2016;07:30:00;07:45:00;4.960,276
02.01.2016;07:45:00;08:00:00;5.420,302
02.01.2016;08:00:00;08:15:00;5.800,715
02.01.2016;08:15:00;08:30:00;6.204,081
02.01.2016;08:30:00;08:45:00;6.592,210
02.01.2016;08:45:00;09:00:00;6.934,754
02.01.2016;09:00:00;09:15:00;7.224,753
02.01.2016;09:15:00;09:30:00;7.307,146
02.01.2016;09:30:00;09:45:00;7.417,637
02.01.2016;09:45:00;10:00:00;7.515,926
02.01.2016;10:00:00;10:15:00;7.647,719
02.01.2016;10:15:00;10:30:00;7.701,858
02.01.2016;10:30:00;10:45:00;7.791,610
02.01.2016;10:45:00;11:00:00;7.841,031
02.01.2016;11:00:00;11:15:00;7.775,638
02.01.2016;11:15:00;11:30:00;7.817,896
02.01.2016;11:30:00;11:45:00;7.847,973
02.01.2016;11:45:00;12:00:00;7.920,690
02.01.2016;12:00:00;12:15:00;8.178,938
02.01.2016;12:15:00;12:30:00;8.262,608
02.01.2016;12:30:00;12:45:00;8.319,305
02.01.2016;12:45:00;13:00:00;8.356,019
02.01.2016;13:00:00;13:15:00;8.291,527
02.01.2016;13:15:00;13:30:00;8.150,954
02.01.2016;13:30:00;13:45:00;7.996,310
02.01.2016;13:45:00;14:00:00;7.900,057
02.01.2016;14:00:00;14:15:00;7.681,971
02.01.2016;14:15:00;14:30:00;7.470,990
02.01.2016;14:30:00;14:45:00;7.250,079
02.01.2016;14:45:00;15:00:00;7.081,608
02.01.2016;15:00:00;15:15:00;7.012,685
02.01.2016;15:15:00;15:30:00;6.903,689
02.01.2016;15:30:00;15:45:00;6.820,333
02.01.2016;15:45:00;16:00:00;6.779,499
02.01.2016;16:00:00;16:15:00;6.768,099
02.01.2016;16:15:00;16:30:00;6.765,840
02.01.2016;16:30:00;16:45:00;6.860,747
02.01.2016;16:45:00;17:00:00;7.047,539
02.01.2016;17:00:00;17:15:00;7.361,845
02.01.2016;17:15:00;17:30:00;7.901,182
02.01.2016;17:30:00;17:45:00;8.305,578
02.01.2016;17:45:00;18:00:00;8.670,971
02.01.2016;18:00:00;18:15:00;8.867,093
02.01.2016;18:15:00;18:30:00;8.964,739
02.01.2016;18:30:00;18:45:00;9.081,099
02.01.2016;18:45:00;19:00:00;9.094,081
02.01.2016;19:00:00;19:15:00;9.113,239
02.01.2016;19:15:00;19:30:00;9.065,198
02.01.2016;19:30:00;19:45:00;8.987,760
02.01.2016;19:45:00;20:00:00;8.827,706
02.01.2016;20:00:00;20:15:00;8.427,570
02.01.2016;20:15:00;20:30:00;7.882,720
02.01.2016;20:30:00;20:45:00;7.425,092
02.01.2016;20:45:00;21:00:00;7.016,944
02.01.2016;21:00:00;21:15:00;6.777,978
02.01.2016;21:15:00;21:30:00;6.523,969
02.01.2016;21:30:00;21:45:00;6.440,750
02.01.2016;21:45:00;22:00:00;6.272,923
02.01.2016;22:00:00;22:15:00;6.051,983
02.01.2016;22:15:00;22:30:00;5.980,572
02.01.2016;22:30:00;22:45:00;5.925,437
02.01.2016;22:45:00;23:00:00;5.921,733
02.01.2016;23:00:00;23:15:00;5.725,835
02.01.2016;23:15:00;23:30:00;5.456,678
02.01.2016;23:30:00;23:45:00;5.285,226
03.01.2016;23:45:00;00:00:00;5.119,146
03.01.2016;00:00:00;00:15:00;5.002,329
03.01.2016;00:15:00;00:30:00;4.711,628
03.01.2016;00:30:00;00:45:00;4.451,382
03.01.2016;00:45:00;01:00:00;4.262,794
03.01.2016;01:00:00;01:15:00;4.076,578
03.01.2016;01:15:00;01:30:00;3.862,191
03.01.2016;01:30:00;01:45:00;3.746,950
03.01.2016;01:45:00;02:00:00;3.803,260
03.01.2016;02:00:00;02:15:00;3.691,482
03.01.2016;02:15:00;02:30:00;3.589,909
03.01.2016;02:30:00;02:45:00;3.554,563
03.01.2016;02:45:00;03:00:00;3.524,091
03.01.2016;03:00:00;03:15:00;3.534,405
03.01.2016;03:15:00;03:30:00;3.440,535
03.01.2016;03:30:00;03:45:00;3.450,857
03.01.2016;03:45:00;04:00:00;3.440,149
03.01.2016;04:00:00;04:15:00;3.452,289
03.01.2016;04:15:00;04:30:00;3.343,567
03.01.2016;04:30:00;04:45:00;3.340,883
03.01.2016;04:45:00;05:00:00;3.200,317
03.01.2016;05:00:00;05:15:00;3.273,089
03.01.2016;05:15:00;05:30:00;3.320,711
03.01.2016;05:30:00;05:45:00;3.252,231
03.01.2016;05:45:00;06:00:00;3.139,139
03.01.2016;06:00:00;06:15:00;3.215,520
03.01.2016;06:15:00;06:30:00;3.130,383
03.01.2016;06:30:00;06:45:00;3.101,235
03.01.2016;06:45:00;07:00:00;3.071,202
03.01.2016;07:00:00;07:15:00;3.002,567
03.01.2016;07:15:00;07:30:00;2.999,692
03.01.2016;07:30:00;07:45:00;3.157,983
03.01.2016;07:45:00;08:00:00;3.412,678
03.01.2016;08:00:00;08:15:00;3.705,295
03.01.2016;08:15:00;08:30:00;4.131,287
03.01.2016;08:30:00;08:45:00;4.609,021
03.01.2016;08:45:00;09:00:00;5.095,261
03.01.2016;09:00:00;09:15:00;5.652,712
03.01.2016;09:15:00;09:30:00;5.980,767
03.01.2016;09:30:00;09:45:00;6.393,098
03.01.2016;09:45:00;10:00:00;6.773,788
03.01.2016;10:00:00;10:15:00;7.019,684
03.01.2016;10:15:00;10:30:00;7.293,849
03.01.2016;10:30:00;10:45:00;7.504,182
03.01.2016;10:45:00;11:00:00;7.774,945
03.01.2016;11:00:00;11:15:00;7.913,218
03.01.2016;11:15:00;11:30:00;8.155,118
03.01.2016;11:30:00;11:45:00;8.333,329
03.01.2016;11:45:00;12:00:00;8.428,086
03.01.2016;12:00:00;12:15:00;8.627,875
03.01.2016;12:15:00;12:30:00;8.618,107
03.01.2016;12:30:00;12:45:00;8.508,538
03.01.2016;12:45:00;13:00:00;8.249,991
03.01.2016;13:00:00;13:15:00;7.936,425
03.01.2016;13:15:00;13:30:00;7.571,767
03.01.2016;13:30:00;13:45:00;7.193,459
03.01.2016;13:45:00;14:00:00;6.893,896
03.01.2016;14:00:00;14:15:00;6.546,497
03.01.2016;14:15:00;14:30:00;6.284,532
03.01.2016;14:30:00;14:45:00;6.033,248
03.01.2016;14:45:00;15:00:00;5.821,137
03.01.2016;15:00:00;15:15:00;5.739,111
03.01.2016;15:15:00;15:30:00;5.558,459
03.01.2016;15:30:00;15:45:00;5.464,027
03.01.2016;15:45:00;16:00:00;5.404,917
03.01.2016;16:00:00;16:15:00;5.301,203
03.01.2016;16:15:00;16:30:00;5.241,020
03.01.2016;16:30:00;16:45:00;5.212,492
03.01.2016;16:45:00;17:00:00;5.315,947
03.01.2016;17:00:00;17:15:00;5.493,602
03.01.2016;17:15:00;17:30:00;5.731,874
03.01.2016;17:30:00;17:45:00;6.059,181
03.01.2016;17:45:00;18:00:00;6.430,632
03.01.2016;18:00:00;18:15:00;6.725,021
03.01.2016;18:15:00;18:30:00;6.943,952
03.01.2016;18:30:00;18:45:00;7.149,890
03.01.2016;18:45:00;19:00:00;7.333,992
03.01.2016;19:00:00;19:15:00;7.493,572
03.01.2016;19:15:00;19:30:00;7.691,646
03.01.2016;19:30:00;19:45:00;7.804,726
03.01.2016;19:45:00;20:00:00;7.761,371
03.01.2016;20:00:00;20:15:00;7.598,798
03.01.2016;20:15:00;20:30:00;7.335,814
03.01.2016;20:30:00;20:45:00;7.141,346
03.01.2016;20:45:00;21:00:00;6.867,870
03.01.2016;21:00:00;21:15:00;6.765,134
03.01.2016;21:15:00;21:30:00;6.609,233
03.01.2016;21:30:00;21:45:00;6.557,933
03.01.2016;21:45:00;22:00:00;6.384,271
03.01.2016;22:00:00;22:15:00;6.092,461
03.01.2016;22:15:00;22:30:00;5.857,157
03.01.2016;22:30:00;22:45:00;5.675,628
03.01.2016;22:45:00;23:00:00;5.520,530
03.01.2016;23:00:00;23:15:00;5.269,084
03.01.2016;23:15:00;23:30:00;5.001,342
03.01.2016;23:30:00;23:45:00;4.728,240
04.01.2016;23:45:00;00:00:00;4.508,135
04.01.2016;00:00:00;00:15:00;4.452,753
04.01.2016;00:15:00;00:30:00;4.148,353
04.01.2016;00:30:00;00:45:00;3.879,224
04.01.2016;00:45:00;01:00:00;3.730,747
04.01.2016;01:00:00;01:15:00;3.588,884
04.01.2016;01:15:00;01:30:00;3.428,823
04.01.2016;01:30:00;01:45:00;3.431,185
04.01.2016;01:45:00;02:00:00;3.552,367
04.01.2016;02:00:00;02:15:00;3.523,849
04.01.2016;02:15:00;02:30:00;3.459,063
04.01.2016;02:30:00;02:45:00;3.451,098
04.01.2016;02:45:00;03:00:00;3.459,099
04.01.2016;03:00:00;03:15:00;3.536,457
04.01.2016;03:15:00;03:30:00;3.468,036
04.01.2016;03:30:00;03:45:00;3.463,885
04.01.2016;03:45:00;04:00:00;3.490,323
04.01.2016;04:00:00;04:15:00;3.533,947
04.01.2016;04:15:00;04:30:00;3.552,230
04.01.2016;04:30:00;04:45:00;3.526,125
04.01.2016;04:45:00;05:00:00;3.437,753
04.01.2016;05:00:00;05:15:00;3.504,209
04.01.2016;05:15:00;05:30:00;3.629,288
04.01.2016;05:30:00;05:45:00;3.869,109
04.01.2016;05:45:00;06:00:00;4.060,334
04.01.2016;06:00:00;06:15:00;4.583,327
04.01.2016;06:15:00;06:30:00;5.102,324
04.01.2016;06:30:00;06:45:00;5.619,976
04.01.2016;06:45:00;07:00:00;6.108,714
04.01.2016;07:00:00;07:15:00;6.532,292
04.01.2016;07:15:00;07:30:00;7.010,910
04.01.2016;07:30:00;07:45:00;7.463,513
04.01.2016;07:45:00;08:00:00;8.017,030
04.01.2016;08:00:00;08:15:00;8.372,812
04.01.2016;08:15:00;08:30:00;8.593,447
04.01.2016;08:30:00;08:45:00;8.703,223
04.01.2016;08:45:00;09:00:00;8.798,968
04.01.2016;09:00:00;09:15:00;8.942,882
04.01.2016;09:15:00;09:30:00;8.848,610
04.01.2016;09:30:00;09:45:00;8.630,962
04.01.2016;09:45:00;10:00:00;8.604,600
04.01.2016;10:00:00;10:15:00;8.546,478
04.01.2016;10:15:00;10:30:00;8.495,921
04.01.2016;10:30:00;10:45:00;8.465,318
04.01.2016;10:45:00;11:00:00;8.483,073
04.01.2016;11:00:00;11:15:00;8.392,297
04.01.2016;11:15:00;11:30:00;8.369,235
04.01.2016;11:30:00;11:45:00;8.296,627
04.01.2016;11:45:00;12:00:00;8.409,951
04.01.2016;12:00:00;12:15:00;8.624,028
04.01.2016;12:15:00;12:30:00;8.629,983
04.01.2016;12:30:00;12:45:00;8.699,849
04.01.2016;12:45:00;13:00:00;8.621,587
04.01.2016;13:00:00;13:15:00;8.410,344
04.01.2016;13:15:00;13:30:00;8.123,639
04.01.2016;13:30:00;13:45:00;7.922,269
04.01.2016;13:45:00;14:00:00;7.738,727
04.01.2016;14:00:00;14:15:00;7.585,456
04.01.2016;14:15:00;14:30:00;7.572,758
04.01.2016;14:30:00;14:45:00;7.506,282
04.01.2016;14:45:00;15:00:00;7.460,634
04.01.2016;15:00:00;15:15:00;7.459,129
04.01.2016;15:15:00;15:30:00;7.395,679
04.01.2016;15:30:00;15:45:00;7.334,274
04.01.2016;15:45:00;16:00:00;7.319,925
04.01.2016;16:00:00;16:15:00;7.322,521
04.01.2016;16:15:00;16:30:00;7.290,581
04.01.2016;16:30:00;16:45:00;7.270,056
04.01.2016;16:45:00;17:00:00;7.283,759
04.01.2016;17:00:00;17:15:00;7.414,930
04.01.2016;17:15:00;17:30:00;7.639,512
04.01.2016;17:30:00;17:45:00;7.856,013
04.01.2016;17:45:00;18:00:00;8.074,630
04.01.2016;18:00:00;18:15:00;8.282,368
04.01.2016;18:15:00;18:30:00;8.473,398
04.01.2016;18:30:00;18:45:00;8.693,673
04.01.2016;18:45:00;19:00:00;8.802,319
04.01.2016;19:00:00;19:15:00;8.844,324
04.01.2016;19:15:00;19:30:00;8.765,776
04.01.2016;19:30:00;19:45:00;8.757,815
04.01.2016;19:45:00;20:00:00;8.604,012
04.01.2016;20:00:00;20:15:00;8.325,793
04.01.2016;20:15:00;20:30:00;7.976,535
04.01.2016;20:30:00;20:45:00;7.706,564
04.01.2016;20:45:00;21:00:00;7.499,837
04.01.2016;21:00:00;21:15:00;7.299,071
04.01.2016;21:15:00;21:30:00;7.084,194
04.01.2016;21:30:00;21:45:00;6.989,888
04.01.2016;21:45:00;22:00:00;6.700,584
04.01.2016;22:00:00;22:15:00;6.371,962
04.01.2016;22:15:00;22:30:00;6.187,334
04.01.2016;22:30:00;22:45:00;5.940,842
04.01.2016;22:45:00;23:00:00;5.790,501
04.01.2016;23:00:00;23:15:00;5.409,486
04.01.2016;23:15:00;23:30:00;5.144,618
04.01.2016;23:30:00;23:45:00;4.948,175
05.01.2016;23:45:00;00:00:00;4.666,711
05.01.2016;00:00:00;00:15:00;4.438,010
05.01.2016;00:15:00;00:30:00;4.165,988
05.01.2016;00:30:00;00:45:00;3.956,871
05.01.2016;00:45:00;01:00:00;3.713,736
05.01.2016;01:00:00;01:15:00;3.538,188
05.01.2016;01:15:00;01:30:00;3.464,342
05.01.2016;01:30:00;01:45:00;3.507,406
05.01.2016;01:45:00;02:00:00;3.561,534
05.01.2016;02:00:00;02:15:00;3.489,431
05.01.2016;02:15:00;02:30:00;3.460,456
05.01.2016;02:30:00;02:45:00;3.517,573
05.01.2016;02:45:00;03:00:00;3.505,845
05.01.2016;03:00:00;03:15:00;3.465,183
05.01.2016;03:15:00;03:30:00;3.479,192
05.01.2016;03:30:00;03:45:00;3.512,680
05.01.2016;03:45:00;04:00:00;3.577,359
05.01.2016;04:00:00;04:15:00;3.521,644
05.01.2016;04:15:00;04:30:00;3.505,370
05.01.2016;04:30:00;04:45:00;3.558,691
05.01.2016;04:45:00;05:00:00;3.456,636
05.01.2016;05:00:00;05:15:00;3.573,742
05.01.2016;05:15:00;05:30:00;3.654,645
05.01.2016;05:30:00;05:45:00;3.835,658
05.01.2016;05:45:00;06:00:00;4.153,501
05.01.2016;06:00:00;06:15:00;4.668,535
05.01.2016;06:15:00;06:30:00;5.247,096
05.01.2016;06:30:00;06:45:00;5.685,121
05.01.2016;06:45:00;07:00:00;6.095,220
05.01.2016;07:00:00;07:15:00;6.553,881
05.01.2016;07:15:00;07:30:00;7.065,382
05.01.2016;07:30:00;07:45:00;7.551,002
05.01.2016;07:45:00;08:00:00;7.871,199
05.01.2016;08:00:00;08:15:00;8.183,427
05.01.2016;08:15:00;08:30:00;8.505,177
05.01.2016;08:30:00;08:45:00;8.707,679
05.01.2016;08:45:00;09:00:00;8.686,769
05.01.2016;09:00:00;09:15:00;8.785,821
05.01.2016;09:15:00;09:30:00;8.711,275
05.01.2016;09:30:00;09:45:00;8.661,929
05.01.2016;09:45:00;10:00:00;8.599,532
05.01.2016;10:00:00;10:15:00;8.521,004
05.01.2016;10:15:00;10:30:00;8.453,148
05.01.2016;10:30:00;10:45:00;8.396,677
05.01.2016;10:45:00;11:00:00;8.441,600
05.01.2016;11:00:00;11:15:00;8.339,249
05.01.2016;11:15:00;11:30:00;8.391,584
05.01.2016;11:30:00;11:45:00;8.395,203
05.01.2016;11:45:00;12:00:00;8.432,881
05.01.2016;12:00:00;12:15:00;8.614,055
05.01.2016;12:15:00;12:30:00;8.635,712
05.01.2016;12:30:00;12:45:00;8.631,601
05.01.2016;12:45:00;13:00:00;8.534,524
05.01.2016;13:00:00;13:15:00;8.384,930
05.01.2016;13:15:00;13:30:00;8.128,986
05.01.2016;13:30:00;13:45:00;7.896,023
05.01.2016;13:45:00;14:00:00;7.738,886
05.01.2016;14:00:00;14:15:00;7.588,911
05.01.2016;14:15:00;14:30:00;7.514,807
05.01.2016;14:30:00;14:45:00;7.436,048
05.01.2016;14:45:00;15:00:00;7.453,964
05.01.2016;15:00:00;15:15:00;7.458,834
05.01.2016;15:15:00;15:30:00;7.403,219
05.01.2016;15:30:00;15:45:00;7.373,438
05.01.2016;15:45:00;16:00:00;7.321,558
05.01.2016;16:00:00;16:15:00;7.274,383
05.01.2016;16:15:00;16:30:00;7.262,717
05.01.2016;16:30:00;16:45:00;7.241,694
05.01.2016;16:45:00;17:00:00;7.358,129
05.01.2016;17:00:00;17:15:00;7.464,800
05.01.2016;17:15:00;17:30:00;7.651,614
05.01.2016;17:30:00;17:45:00;7.863,903
05.01.2016;17:45:00;18:00:00;8.055,107
05.01.2016;18:00:00;18:15:00;8.323,596
05.01.2016;18:15:00;18:30:00;8.540,902
05.01.2016;18:30:00;18:45:00;8.698,074
05.01.2016;18:45:00;19:00:00;8.839,522
05.01.2016;19:00:00;19:15:00;8.850,702
05.01.2016;19:15:00;19:30:00;8.802,570
05.01.2016;19:30:00;19:45:00;8.749,515
05.01.2016;19:45:00;20:00:00;8.613,557
05.01.2016;20:00:00;20:15:00;8.336,141
05.01.2016;20:15:00;20:30:00;7.983,299
05.01.2016;20:30:00;20:45:00;7.745,455
05.01.2016;20:45:00;21:00:00;7.499,724
05.01.2016;21:00:00;21:15:00;7.232,472
05.01.2016;21:15:00;21:30:00;7.081,007
05.01.2016;21:30:00;21:45:00;6.983,664
05.01.2016;21:45:00;22:00:00;6.750,167
05.01.2016;22:00:00;22:15:00;6.422,731
05.01.2016;22:15:00;22:30:00;6.147,753
05.01.2016;22:30:00;22:45:00;5.928,678
05.01.2016;22:45:00;23:00:00;5.836,623
05.01.2016;23:00:00;23:15:00;5.516,740
05.01.2016;23:15:00;23:30:00;5.232,319
05.01.2016;23:30:00;23:45:00;4.934,668
06.01.2016;23:45:00;00:00:00;4.645,765
06.01.2016;00:00:00;00:15:00;5.124,625
06.01.2016;00:15:00;00:30:00;4.881,378
06.01.2016;00:30:00;00:45:00;4.572,350
06.01.2016;00:45:00;01:00:00;4.335,514
06.01.2016;01:00:00;01:15:00;4.154,594
06.01.2016;01:15:00;01:30:00;4.014,772
06.01.2016;01:30:00;01:45:00;3.891,877
06.01.2016;01:45:00;02:00:00;3.853,431
06.01.2016;02:00:00;02:15:00;3.725,617
06.01.2016;02:15:00;02:30:00;3.733,029
06.01.2016;02:30:00;02:45:00;3.706,974
06.01.2016;02:45:00;03:00:00;3.606,883
06.01.2016;03:00:00;03:15:00;3.581,247
06.01.2016;03:15:00;03:30:00;3.551,305
06.01.2016;03:30:00;03:45:00;3.615,328
06.01.2016;03:45:00;04:00:00;3.575,993
06.01.2016;04:00:00;04:15:00;3.495,159
06.01.2016;04:15:00;04:30:00;3.454,323
06.01.2016;04:30:00;04:45:00;3.469,385
06.01.2016;04:45:00;05:00:00;3.390,520
06.01.2016;05:00:00;05:15:00;3.350,898
06.01.2016;05:15:00;05:30:00;3.407,728
06.01.2016;05:30:00;05:45:00;3.438,068
06.01.2016;05:45:00;06:00:00;3.295,558
06.01.2016;06:00:00;06:15:00;3.375,359
06.01.2016;06:15:00;06:30:00;3.254,599
06.01.2016;06:30:00;06:45:00;3.223,664
06.01.2016;06:45:00;07:00:00;3.264,063
06.01.2016;07:00:00;07:15:00;3.212,481
06.01.2016;07:15:00;07:30:00;3.243,775
06.01.2016;07:30:00;07:45:00;3.294,424
06.01.2016;07:45:00;08:00:00;3.520,335
06.01.2016;08:00:00;08:15:00;3.876,436
06.01.2016;08:15:00;08:30:00;4.327,416
06.01.2016;08:30:00;08:45:00;4.755,951
06.01.2016;08:45:00;09:00:00;5.141,830
06.01.2016;09:00:00;09:15:00;5.740,257
06.01.2016;09:15:00;09:30:00;6.189,554
06.01.2016;09:30:00;09:45:00;6.570,094
06.01.2016;09:45:00;10:00:00;6.845,950
06.01.2016;10:00:00;10:15:00;7.073,482
06.01.2016;10:15:00;10:30:00;7.397,296
06.01.2016;10:30:00;10:45:00;7.726,367
06.01.2016;10:45:00;11:00:00;8.032,979
06.01.2016;11:00:00;11:15:00;8.163,144
06.01.2016;11:15:00;11:30:00;8.384,072
06.01.2016;11:30:00;11:45:00;8.562,089
06.01.2016;11:45:00;12:00:00;8.672,477
06.01.2016;12:00:00;12:15:00;8.858,218
06.01.2016;12:15:00;12:30:00;8.795,774
06.01.2016;12:30:00;12:45:00;8.688,394
06.01.2016;12:45:00;13:00:00;8.465,286
06.01.2016;13:00:00;13:15:00;8.113,311
06.01.2016;13:15:00;13:30:00;7.757,324
06.01.2016;13:30:00;13:45:00;7.401,783
06.01.2016;13:45:00;14:00:00;7.102,282
06.01.2016;14:00:00;14:15:00;6.740,132
06.01.2016;14:15:00;14:30:00;6.490,794
06.01.2016;14:30:00;14:45:00;6.248,304
06.01.2016;14:45:00;15:00:00;6.049,521
06.01.2016;15:00:00;15:15:00;5.902,584
06.01.2016;15:15:00;15:30:00;5.768,152
06.01.2016;15:30:00;15:45:00;5.640,019
06.01.2016;15:45:00;16:00:00;5.553,096
06.01.2016;16:00:00;16:15:00;5.448,923
06.01.2016;16:15:00;16:30:00;5.361,102
06.01.2016;16:30:00;16:45:00;5.351,116
06.01.2016;16:45:00;17:00:00;5.499,661
06.01.2016;17:00:00;17:15:00;5.711,328
06.01.2016;17:15:00;17:30:00;5.979,928
06.01.2016;17:30:00;17:45:00;6.299,236
06.01.2016;17:45:00;18:00:00;6.592,614
06.01.2016;18:00:00;18:15:00;6.880,963
06.01.2016;18:15:00;18:30:00;7.130,822
06.01.2016;18:30:00;18:45:00;7.340,484
06.01.2016;18:45:00;19:00:00;7.521,717
06.01.2016;19:00:00;19:15:00;7.718,602
06.01.2016;19:15:00;19:30:00;7.900,714
06.01.2016;19:30:00;19:45:00;7.951,572
06.01.2016;19:45:00;20:00:00;7.885,486
06.01.2016;20:00:00;20:15:00;7.751,842
06.01.2016;20:15:00;20:30:00;7.494,902
06.01.2016;20:30:00;20:45:00;7.300,161
06.01.2016;20:45:00;21:00:00;7.099,654
06.01.2016;21:00:00;21:15:00;6.900,234
06.01.2016;21:15:00;21:30:00;6.745,915
06.01.2016;21:30:00;21:45:00;6.694,881
06.01.2016;21:45:00;22:00:00;6.487,614
06.01.2016;22:00:00;22:15:00;6.188,115
06.01.2016;22:15:00;22:30:00;6.019,943
06.01.2016;22:30:00;22:45:00;5.814,752
06.01.2016;22:45:00;23:00:00;5.667,502
06.01.2016;23:00:00;23:15:00;5.339,038
06.01.2016;23:15:00;23:30:00;5.019,981
06.01.2016;23:30:00;23:45:00;4.757,001
07.01.2016;23:45:00;00:00:00;4.544,099
07.01.2016;00:00:00;00:15:00;4.485,056
07.01.2016;00:15:00;00:30:00;4.198,035
07.01.2016;00:30:00;00:45:00;3.886,658
07.01.2016;00:45:00;01:00:00;3.688,422
07.01.2016;01:00:00;01:15:00;3.614,005
07.01.2016;01:15:00;01:30:00;3.498,337
07.01.2016;01:30:00;01:45:00;3.457,398
07.01.2016;01:45:00;02:00:00;3.563,495
07.01.2016;02:00:00;02:15:00;3.560,849
07.01.2016;02:15:00;02:30:00;3.525,384
07.01.2016;02:30:00;02:45:00;3.496,104
07.01.2016;02:45:00;03:00:00;3.487,728
07.01.2016;03:00:00;03:15:00;3.501,727
07.01.2016;03:15:00;03:30:00;3.551,475