Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;
Lastgangtyp:;DBE - Ergebnisse Differenzbilanzierung;;;;;;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;;;;;;
Betrachtungszeitraum:;01.01.2016 - 31.12.2016;;;;;;;
Einheit:;kW;;;;;;;
Summe Arbeit;;;3.188.059,34 kWh;;;;;
Max Leistung;22.01.2016;01:45:00;3.356,56 kW;;;;;
Datum;von ;bis;Wirkleistung;;;;;
;;;;;;;;
01.01.2016;00:00:00;00:15:00;762,602;;;;;
01.01.2016;00:15:00;00:30:00;826,922;;;;;
01.01.2016;00:30:00;00:45:00;1019,591;;;;;
01.01.2016;00:45:00;01:00:00;1210,889;;;;;
01.01.2016;01:00:00;01:15:00;1340,021;;;;;
01.01.2016;01:15:00;01:30:00;1389,694;;;;;
01.01.2016;01:30:00;01:45:00;1447,833;;;;;
01.01.2016;01:45:00;02:00:00;1435,830;;;;;
01.01.2016;02:00:00;02:15:00;1515,564;;;;;
01.01.2016;02:15:00;02:30:00;1562,523;;;;;
01.01.2016;02:30:00;02:45:00;1553,454;;;;;
01.01.2016;02:45:00;03:00:00;1508,163;;;;;
01.01.2016;03:00:00;03:15:00;1540,599;;;;;
01.01.2016;03:15:00;03:30:00;1524,119;;;;;
01.01.2016;03:30:00;03:45:00;1499,762;;;;;
01.01.2016;03:45:00;04:00:00;1504,381;;;;;
01.01.2016;04:00:00;04:15:00;1634,260;;;;;
01.01.2016;04:15:00;04:30:00;1689,530;;;;;
01.01.2016;04:30:00;04:45:00;1782,988;;;;;
01.01.2016;04:45:00;05:00:00;1852,844;;;;;
01.01.2016;05:00:00;05:15:00;1814,212;;;;;
01.01.2016;05:15:00;05:30:00;1620,508;;;;;
01.01.2016;05:30:00;05:45:00;1466,739;;;;;
01.01.2016;05:45:00;06:00:00;1289,186;;;;;
01.01.2016;06:00:00;06:15:00;921,149;;;;;
01.01.2016;06:15:00;06:30:00;881,344;;;;;
01.01.2016;06:30:00;06:45:00;888,163;;;;;
01.01.2016;06:45:00;07:00:00;855,996;;;;;
01.01.2016;07:00:00;07:15:00;1040,336;;;;;
01.01.2016;07:15:00;07:30:00;1121,907;;;;;
01.01.2016;07:30:00;07:45:00;1099,381;;;;;
01.01.2016;07:45:00;08:00:00;849,423;;;;;
01.01.2016;08:00:00;08:15:00;494,396;;;;;
01.01.2016;08:15:00;08:30:00;178,135;;;;;
01.01.2016;08:30:00;08:45:00;0,000;;;;;
01.01.2016;08:45:00;09:00:00;0,000;;;;;
01.01.2016;09:00:00;09:15:00;0,000;;;;;
01.01.2016;09:15:00;09:30:00;0,000;;;;;
01.01.2016;09:30:00;09:45:00;0,000;;;;;
01.01.2016;09:45:00;10:00:00;0,000;;;;;
01.01.2016;10:00:00;10:15:00;0,000;;;;;
01.01.2016;10:15:00;10:30:00;0,000;;;;;
01.01.2016;10:30:00;10:45:00;0,000;;;;;
01.01.2016;10:45:00;11:00:00;0,000;;;;;
01.01.2016;11:00:00;11:15:00;0,000;;;;;
01.01.2016;11:15:00;11:30:00;0,000;;;;;
01.01.2016;11:30:00;11:45:00;0,000;;;;;
01.01.2016;11:45:00;12:00:00;0,000;;;;;
01.01.2016;12:00:00;12:15:00;0,000;;;;;
01.01.2016;12:15:00;12:30:00;0,000;;;;;
01.01.2016;12:30:00;12:45:00;0,000;;;;;
01.01.2016;12:45:00;13:00:00;0,000;;;;;
01.01.2016;13:00:00;13:15:00;0,000;;;;;
01.01.2016;13:15:00;13:30:00;0,000;;;;;
01.01.2016;13:30:00;13:45:00;0,000;;;;;
01.01.2016;13:45:00;14:00:00;0,000;;;;;
01.01.2016;14:00:00;14:15:00;0,000;;;;;
01.01.2016;14:15:00;14:30:00;0,000;;;;;
01.01.2016;14:30:00;14:45:00;0,000;;;;;
01.01.2016;14:45:00;15:00:00;0,000;;;;;
01.01.2016;15:00:00;15:15:00;0,000;;;;;
01.01.2016;15:15:00;15:30:00;0,000;;;;;
01.01.2016;15:30:00;15:45:00;0,000;;;;;
01.01.2016;15:45:00;16:00:00;0,000;;;;;
01.01.2016;16:00:00;16:15:00;75,020;;;;;
01.01.2016;16:15:00;16:30:00;323,723;;;;;
01.01.2016;16:30:00;16:45:00;784,663;;;;;
01.01.2016;16:45:00;17:00:00;1072,651;;;;;
01.01.2016;17:00:00;17:15:00;1116,257;;;;;
01.01.2016;17:15:00;17:30:00;980,311;;;;;
01.01.2016;17:30:00;17:45:00;808,321;;;;;
01.01.2016;17:45:00;18:00:00;453,415;;;;;
01.01.2016;18:00:00;18:15:00;193,366;;;;;
01.01.2016;18:15:00;18:30:00;129,415;;;;;
01.01.2016;18:30:00;18:45:00;0,000;;;;;
01.01.2016;18:45:00;19:00:00;0,000;;;;;
01.01.2016;19:00:00;19:15:00;0,000;;;;;
01.01.2016;19:15:00;19:30:00;0,000;;;;;
01.01.2016;19:30:00;19:45:00;0,000;;;;;
01.01.2016;19:45:00;20:00:00;0,000;;;;;
01.01.2016;20:00:00;20:15:00;0,000;;;;;
01.01.2016;20:15:00;20:30:00;0,000;;;;;
01.01.2016;20:30:00;20:45:00;0,000;;;;;
01.01.2016;20:45:00;21:00:00;0,000;;;;;
01.01.2016;21:00:00;21:15:00;0,000;;;;;
01.01.2016;21:15:00;21:30:00;0,000;;;;;
01.01.2016;21:30:00;21:45:00;0,000;;;;;
01.01.2016;21:45:00;22:00:00;0,000;;;;;
01.01.2016;22:00:00;22:15:00;12,963;;;;;
01.01.2016;22:15:00;22:30:00;267,474;;;;;
01.01.2016;22:30:00;22:45:00;369,488;;;;;
01.01.2016;22:45:00;23:00:00;382,937;;;;;
01.01.2016;23:00:00;23:15:00;579,771;;;;;
01.01.2016;23:15:00;23:30:00;686,209;;;;;
01.01.2016;23:30:00;23:45:00;786,183;;;;;
02.01.2016;23:45:00;00:00:00;922,961;;;;;
02.01.2016;00:00:00;00:15:00;907,463;;;;;
02.01.2016;00:15:00;00:30:00;739,900;;;;;
02.01.2016;00:30:00;00:45:00;829,470;;;;;
02.01.2016;00:45:00;01:00:00;896,269;;;;;
02.01.2016;01:00:00;01:15:00;931,119;;;;;
02.01.2016;01:15:00;01:30:00;1045,984;;;;;
02.01.2016;01:30:00;01:45:00;1114,389;;;;;
02.01.2016;01:45:00;02:00:00;1136,293;;;;;
02.01.2016;02:00:00;02:15:00;1334,356;;;;;
02.01.2016;02:15:00;02:30:00;1422,720;;;;;
02.01.2016;02:30:00;02:45:00;1484,349;;;;;
02.01.2016;02:45:00;03:00:00;1606,655;;;;;
02.01.2016;03:00:00;03:15:00;1705,602;;;;;
02.01.2016;03:15:00;03:30:00;1730,067;;;;;
02.01.2016;03:30:00;03:45:00;1756,977;;;;;
02.01.2016;03:45:00;04:00:00;1713,844;;;;;
02.01.2016;04:00:00;04:15:00;1911,847;;;;;
02.01.2016;04:15:00;04:30:00;1979,997;;;;;
02.01.2016;04:30:00;04:45:00;2072,898;;;;;
02.01.2016;04:45:00;05:00:00;2218,178;;;;;
02.01.2016;05:00:00;05:15:00;2083,264;;;;;
02.01.2016;05:15:00;05:30:00;2011,878;;;;;
02.01.2016;05:30:00;05:45:00;1788,737;;;;;
02.01.2016;05:45:00;06:00:00;1443,524;;;;;
02.01.2016;06:00:00;06:15:00;956,567;;;;;
02.01.2016;06:15:00;06:30:00;706,384;;;;;
02.01.2016;06:30:00;06:45:00;667,792;;;;;
02.01.2016;06:45:00;07:00:00;531,384;;;;;
02.01.2016;07:00:00;07:15:00;583,789;;;;;
02.01.2016;07:15:00;07:30:00;438,792;;;;;
02.01.2016;07:30:00;07:45:00;104,868;;;;;
02.01.2016;07:45:00;08:00:00;0,000;;;;;
02.01.2016;08:00:00;08:15:00;0,000;;;;;
02.01.2016;08:15:00;08:30:00;0,000;;;;;
02.01.2016;08:30:00;08:45:00;0,000;;;;;
02.01.2016;08:45:00;09:00:00;0,000;;;;;
02.01.2016;09:00:00;09:15:00;0,000;;;;;
02.01.2016;09:15:00;09:30:00;0,000;;;;;
02.01.2016;09:30:00;09:45:00;0,000;;;;;
02.01.2016;09:45:00;10:00:00;0,000;;;;;
02.01.2016;10:00:00;10:15:00;0,000;;;;;
02.01.2016;10:15:00;10:30:00;0,000;;;;;
02.01.2016;10:30:00;10:45:00;0,000;;;;;
02.01.2016;10:45:00;11:00:00;0,000;;;;;
02.01.2016;11:00:00;11:15:00;0,000;;;;;
02.01.2016;11:15:00;11:30:00;0,000;;;;;
02.01.2016;11:30:00;11:45:00;0,000;;;;;
02.01.2016;11:45:00;12:00:00;0,000;;;;;
02.01.2016;12:00:00;12:15:00;0,000;;;;;
02.01.2016;12:15:00;12:30:00;0,000;;;;;
02.01.2016;12:30:00;12:45:00;0,000;;;;;
02.01.2016;12:45:00;13:00:00;0,000;;;;;
02.01.2016;13:00:00;13:15:00;0,000;;;;;
02.01.2016;13:15:00;13:30:00;0,000;;;;;
02.01.2016;13:30:00;13:45:00;0,000;;;;;
02.01.2016;13:45:00;14:00:00;0,000;;;;;
02.01.2016;14:00:00;14:15:00;0,000;;;;;
02.01.2016;14:15:00;14:30:00;0,000;;;;;
02.01.2016;14:30:00;14:45:00;0,000;;;;;
02.01.2016;14:45:00;15:00:00;0,000;;;;;
02.01.2016;15:00:00;15:15:00;0,000;;;;;
02.01.2016;15:15:00;15:30:00;0,000;;;;;
02.01.2016;15:30:00;15:45:00;0,000;;;;;
02.01.2016;15:45:00;16:00:00;0,000;;;;;
02.01.2016;16:00:00;16:15:00;0,000;;;;;
02.01.2016;16:15:00;16:30:00;0,000;;;;;
02.01.2016;16:30:00;16:45:00;0,000;;;;;
02.01.2016;16:45:00;17:00:00;0,000;;;;;
02.01.2016;17:00:00;17:15:00;0,000;;;;;
02.01.2016;17:15:00;17:30:00;0,000;;;;;
02.01.2016;17:30:00;17:45:00;0,000;;;;;
02.01.2016;17:45:00;18:00:00;0,000;;;;;
02.01.2016;18:00:00;18:15:00;0,000;;;;;
02.01.2016;18:15:00;18:30:00;0,000;;;;;
02.01.2016;18:30:00;18:45:00;0,000;;;;;
02.01.2016;18:45:00;19:00:00;0,000;;;;;
02.01.2016;19:00:00;19:15:00;0,000;;;;;
02.01.2016;19:15:00;19:30:00;0,000;;;;;
02.01.2016;19:30:00;19:45:00;0,000;;;;;
02.01.2016;19:45:00;20:00:00;0,000;;;;;
02.01.2016;20:00:00;20:15:00;0,000;;;;;
02.01.2016;20:15:00;20:30:00;0,000;;;;;
02.01.2016;20:30:00;20:45:00;0,000;;;;;
02.01.2016;20:45:00;21:00:00;0,000;;;;;
02.01.2016;21:00:00;21:15:00;0,000;;;;;
02.01.2016;21:15:00;21:30:00;0,000;;;;;
02.01.2016;21:30:00;21:45:00;0,000;;;;;
02.01.2016;21:45:00;22:00:00;0,000;;;;;
02.01.2016;22:00:00;22:15:00;473,893;;;;;
02.01.2016;22:15:00;22:30:00;604,356;;;;;
02.01.2016;22:30:00;22:45:00;623,018;;;;;
02.01.2016;22:45:00;23:00:00;538,627;;;;;
02.01.2016;23:00:00;23:15:00;589,722;;;;;
02.01.2016;23:15:00;23:30:00;777,724;;;;;
02.01.2016;23:30:00;23:45:00;897,220;;;;;
03.01.2016;23:45:00;00:00:00;1057,030;;;;;
03.01.2016;00:00:00;00:15:00;1132,209;;;;;
03.01.2016;00:15:00;00:30:00;1343,381;;;;;
03.01.2016;00:30:00;00:45:00;1495,450;;;;;
03.01.2016;00:45:00;01:00:00;1613,243;;;;;
03.01.2016;01:00:00;01:15:00;1826,513;;;;;
03.01.2016;01:15:00;01:30:00;1942,437;;;;;
03.01.2016;01:30:00;01:45:00;2023,315;;;;;
03.01.2016;01:45:00;02:00:00;2027,561;;;;;
03.01.2016;02:00:00;02:15:00;2112,307;;;;;
03.01.2016;02:15:00;02:30:00;2210,455;;;;;
03.01.2016;02:30:00;02:45:00;2188,246;;;;;
03.01.2016;02:45:00;03:00:00;2253,699;;;;;
03.01.2016;03:00:00;03:15:00;2264,546;;;;;
03.01.2016;03:15:00;03:30:00;2192,412;;;;;
03.01.2016;03:30:00;03:45:00;2176,852;;;;;
03.01.2016;03:45:00;04:00:00;2148,234;;;;;
03.01.2016;04:00:00;04:15:00;2152,209;;;;;
03.01.2016;04:15:00;04:30:00;2217,977;;;;;
03.01.2016;04:30:00;04:45:00;2132,348;;;;;
03.01.2016;04:45:00;05:00:00;2250,128;;;;;
03.01.2016;05:00:00;05:15:00;2143,204;;;;;
03.01.2016;05:15:00;05:30:00;2085,749;;;;;
03.01.2016;05:30:00;05:45:00;1870,687;;;;;
03.01.2016;05:45:00;06:00:00;1645,440;;;;;
03.01.2016;06:00:00;06:15:00;1058,769;;;;;
03.01.2016;06:15:00;06:30:00;1128,107;;;;;
03.01.2016;06:30:00;06:45:00;1173,108;;;;;
03.01.2016;06:45:00;07:00:00;1216,484;;;;;
03.01.2016;07:00:00;07:15:00;1440,149;;;;;
03.01.2016;07:15:00;07:30:00;1476,435;;;;;
03.01.2016;07:30:00;07:45:00;1553,522;;;;;
03.01.2016;07:45:00;08:00:00;1519,440;;;;;
03.01.2016;08:00:00;08:15:00;1281,227;;;;;
03.01.2016;08:15:00;08:30:00;1079,056;;;;;
03.01.2016;08:30:00;08:45:00;856,402;;;;;
03.01.2016;08:45:00;09:00:00;629,182;;;;;
03.01.2016;09:00:00;09:15:00;165,249;;;;;
03.01.2016;09:15:00;09:30:00;0,000;;;;;
03.01.2016;09:30:00;09:45:00;0,000;;;;;
03.01.2016;09:45:00;10:00:00;0,000;;;;;
03.01.2016;10:00:00;10:15:00;0,000;;;;;
03.01.2016;10:15:00;10:30:00;0,000;;;;;
03.01.2016;10:30:00;10:45:00;0,000;;;;;
03.01.2016;10:45:00;11:00:00;0,000;;;;;
03.01.2016;11:00:00;11:15:00;0,000;;;;;
03.01.2016;11:15:00;11:30:00;0,000;;;;;
03.01.2016;11:30:00;11:45:00;0,000;;;;;
03.01.2016;11:45:00;12:00:00;0,000;;;;;
03.01.2016;12:00:00;12:15:00;0,000;;;;;
03.01.2016;12:15:00;12:30:00;0,000;;;;;
03.01.2016;12:30:00;12:45:00;0,000;;;;;
03.01.2016;12:45:00;13:00:00;0,000;;;;;
03.01.2016;13:00:00;13:15:00;0,000;;;;;
03.01.2016;13:15:00;13:30:00;0,000;;;;;
03.01.2016;13:30:00;13:45:00;0,000;;;;;
03.01.2016;13:45:00;14:00:00;0,000;;;;;
03.01.2016;14:00:00;14:15:00;0,000;;;;;
03.01.2016;14:15:00;14:30:00;0,000;;;;;
03.01.2016;14:30:00;14:45:00;0,000;;;;;
03.01.2016;14:45:00;15:00:00;0,000;;;;;
03.01.2016;15:00:00;15:15:00;287,689;;;;;
03.01.2016;15:15:00;15:30:00;323,226;;;;;
03.01.2016;15:30:00;15:45:00;434,737;;;;;
03.01.2016;15:45:00;16:00:00;535,959;;;;;
03.01.2016;16:00:00;16:15:00;844,362;;;;;
03.01.2016;16:15:00;16:30:00;1028,835;;;;;
03.01.2016;16:30:00;16:45:00;1419,088;;;;;
03.01.2016;16:45:00;17:00:00;1651,778;;;;;
03.01.2016;17:00:00;17:15:00;1761,558;;;;;
03.01.2016;17:15:00;17:30:00;1589,747;;;;;
03.01.2016;17:30:00;17:45:00;1328,854;;;;;
03.01.2016;17:45:00;18:00:00;1054,817;;;;;
03.01.2016;18:00:00;18:15:00;975,571;;;;;
03.01.2016;18:15:00;18:30:00;696,822;;;;;
03.01.2016;18:30:00;18:45:00;422,853;;;;;
03.01.2016;18:45:00;19:00:00;114,073;;;;;
03.01.2016;19:00:00;19:15:00;0,000;;;;;
03.01.2016;19:15:00;19:30:00;0,000;;;;;
03.01.2016;19:30:00;19:45:00;0,000;;;;;
03.01.2016;19:45:00;20:00:00;0,000;;;;;
03.01.2016;20:00:00;20:15:00;0,000;;;;;
03.01.2016;20:15:00;20:30:00;0,000;;;;;
03.01.2016;20:30:00;20:45:00;0,000;;;;;
03.01.2016;20:45:00;21:00:00;0,000;;;;;
03.01.2016;21:00:00;21:15:00;0,000;;;;;
03.01.2016;21:15:00;21:30:00;0,000;;;;;
03.01.2016;21:30:00;21:45:00;0,000;;;;;
03.01.2016;21:45:00;22:00:00;0,000;;;;;
03.01.2016;22:00:00;22:15:00;395,175;;;;;
03.01.2016;22:15:00;22:30:00;654,818;;;;;
03.01.2016;22:30:00;22:45:00;758,557;;;;;
03.01.2016;22:45:00;23:00:00;806,140;;;;;
03.01.2016;23:00:00;23:15:00;919,485;;;;;
03.01.2016;23:15:00;23:30:00;1152,958;;;;;
03.01.2016;23:30:00;23:45:00;1342,010;;;;;
04.01.2016;23:45:00;00:00:00;1488,594;;;;;
04.01.2016;00:00:00;00:15:00;1497,692;;;;;
04.01.2016;00:15:00;00:30:00;1665,850;;;;;
04.01.2016;00:30:00;00:45:00;1875,642;;;;;
04.01.2016;00:45:00;01:00:00;2023,644;;;;;
04.01.2016;01:00:00;01:15:00;2122,370;;;;;
04.01.2016;01:15:00;01:30:00;2199,260;;;;;
04.01.2016;01:30:00;01:45:00;2283,034;;;;;
04.01.2016;01:45:00;02:00:00;2116,455;;;;;
04.01.2016;02:00:00;02:15:00;2262,169;;;;;
04.01.2016;02:15:00;02:30:00;2289,730;;;;;
04.01.2016;02:30:00;02:45:00;2310,411;;;;;
04.01.2016;02:45:00;03:00:00;2293,045;;;;;
04.01.2016;03:00:00;03:15:00;2217,257;;;;;
04.01.2016;03:15:00;03:30:00;2231,322;;;;;
04.01.2016;03:30:00;03:45:00;2247,394;;;;;
04.01.2016;03:45:00;04:00:00;2278,008;;;;;
04.01.2016;04:00:00;04:15:00;2148,535;;;;;
04.01.2016;04:15:00;04:30:00;2246,333;;;;;
04.01.2016;04:30:00;04:45:00;2193,701;;;;;
04.01.2016;04:45:00;05:00:00;2192,138;;;;;
04.01.2016;05:00:00;05:15:00;2261,188;;;;;
04.01.2016;05:15:00;05:30:00;2143,252;;;;;
04.01.2016;05:30:00;05:45:00;1929,650;;;;;
04.01.2016;05:45:00;06:00:00;1590,230;;;;;
04.01.2016;06:00:00;06:15:00;900,232;;;;;
04.01.2016;06:15:00;06:30:00;355,181;;;;;
04.01.2016;06:30:00;06:45:00;0,000;;;;;
04.01.2016;06:45:00;07:00:00;0,000;;;;;
04.01.2016;07:00:00;07:15:00;0,000;;;;;
04.01.2016;07:15:00;07:30:00;0,000;;;;;
04.01.2016;07:30:00;07:45:00;0,000;;;;;
04.01.2016;07:45:00;08:00:00;0,000;;;;;
04.01.2016;08:00:00;08:15:00;0,000;;;;;
04.01.2016;08:15:00;08:30:00;0,000;;;;;
04.01.2016;08:30:00;08:45:00;0,000;;;;;
04.01.2016;08:45:00;09:00:00;0,000;;;;;
04.01.2016;09:00:00;09:15:00;0,000;;;;;
04.01.2016;09:15:00;09:30:00;0,000;;;;;
04.01.2016;09:30:00;09:45:00;0,000;;;;;
04.01.2016;09:45:00;10:00:00;0,000;;;;;
04.01.2016;10:00:00;10:15:00;0,000;;;;;
04.01.2016;10:15:00;10:30:00;0,000;;;;;
04.01.2016;10:30:00;10:45:00;0,000;;;;;
04.01.2016;10:45:00;11:00:00;0,000;;;;;
04.01.2016;11:00:00;11:15:00;0,000;;;;;
04.01.2016;11:15:00;11:30:00;0,000;;;;;
04.01.2016;11:30:00;11:45:00;0,000;;;;;
04.01.2016;11:45:00;12:00:00;0,000;;;;;
04.01.2016;12:00:00;12:15:00;0,000;;;;;
04.01.2016;12:15:00;12:30:00;0,000;;;;;
04.01.2016;12:30:00;12:45:00;0,000;;;;;
04.01.2016;12:45:00;13:00:00;0,000;;;;;
04.01.2016;13:00:00;13:15:00;0,000;;;;;
04.01.2016;13:15:00;13:30:00;0,000;;;;;
04.01.2016;13:30:00;13:45:00;0,000;;;;;
04.01.2016;13:45:00;14:00:00;0,000;;;;;
04.01.2016;14:00:00;14:15:00;0,000;;;;;
04.01.2016;14:15:00;14:30:00;0,000;;;;;
04.01.2016;14:30:00;14:45:00;0,000;;;;;
04.01.2016;14:45:00;15:00:00;0,000;;;;;
04.01.2016;15:00:00;15:15:00;0,000;;;;;
04.01.2016;15:15:00;15:30:00;0,000;;;;;
04.01.2016;15:30:00;15:45:00;0,000;;;;;
04.01.2016;15:45:00;16:00:00;0,000;;;;;
04.01.2016;16:00:00;16:15:00;0,000;;;;;
04.01.2016;16:15:00;16:30:00;107,616;;;;;
04.01.2016;16:30:00;16:45:00;437,582;;;;;
04.01.2016;16:45:00;17:00:00;547,622;;;;;
04.01.2016;17:00:00;17:15:00;666,311;;;;;
04.01.2016;17:15:00;17:30:00;589,594;;;;;
04.01.2016;17:30:00;17:45:00;428,406;;;;;
04.01.2016;17:45:00;18:00:00;365,484;;;;;
04.01.2016;18:00:00;18:15:00;17,260;;;;;
04.01.2016;18:15:00;18:30:00;0,000;;;;;
04.01.2016;18:30:00;18:45:00;0,000;;;;;
04.01.2016;18:45:00;19:00:00;0,000;;;;;
04.01.2016;19:00:00;19:15:00;0,000;;;;;
04.01.2016;19:15:00;19:30:00;0,000;;;;;
04.01.2016;19:30:00;19:45:00;0,000;;;;;
04.01.2016;19:45:00;20:00:00;0,000;;;;;
04.01.2016;20:00:00;20:15:00;0,000;;;;;
04.01.2016;20:15:00;20:30:00;0,000;;;;;
04.01.2016;20:30:00;20:45:00;0,000;;;;;
04.01.2016;20:45:00;21:00:00;0,000;;;;;
04.01.2016;21:00:00;21:15:00;0,000;;;;;
04.01.2016;21:15:00;21:30:00;0,000;;;;;
04.01.2016;21:30:00;21:45:00;0,000;;;;;
04.01.2016;21:45:00;22:00:00;0,000;;;;;
04.01.2016;22:00:00;22:15:00;348,489;;;;;
04.01.2016;22:15:00;22:30:00;614,080;;;;;
04.01.2016;22:30:00;22:45:00;794,475;;;;;
04.01.2016;22:45:00;23:00:00;772,316;;;;;
04.01.2016;23:00:00;23:15:00;907,145;;;;;
04.01.2016;23:15:00;23:30:00;1083,889;;;;;
04.01.2016;23:30:00;23:45:00;1141,877;;;;;
05.01.2016;23:45:00;00:00:00;1352,606;;;;;
05.01.2016;00:00:00;00:15:00;1383,472;;;;;
05.01.2016;00:15:00;00:30:00;1607,819;;;;;
05.01.2016;00:30:00;00:45:00;1868,152;;;;;
05.01.2016;00:45:00;01:00:00;1916,894;;;;;
05.01.2016;01:00:00;01:15:00;1963,026;;;;;
05.01.2016;01:15:00;01:30:00;2090,467;;;;;
05.01.2016;01:30:00;01:45:00;2098,578;;;;;
05.01.2016;01:45:00;02:00:00;2025,022;;;;;
05.01.2016;02:00:00;02:15:00;2123,258;;;;;
05.01.2016;02:15:00;02:30:00;2165,097;;;;;
05.01.2016;02:30:00;02:45:00;2109,339;;;;;
05.01.2016;02:45:00;03:00:00;2125,983;;;;;
05.01.2016;03:00:00;03:15:00;2162,228;;;;;
05.01.2016;03:15:00;03:30:00;2191,320;;;;;
05.01.2016;03:30:00;03:45:00;2209,239;;;;;
05.01.2016;03:45:00;04:00:00;2210,541;;;;;
05.01.2016;04:00:00;04:15:00;2251,155;;;;;
05.01.2016;04:15:00;04:30:00;2298,978;;;;;
05.01.2016;04:30:00;04:45:00;2285,306;;;;;
05.01.2016;04:45:00;05:00:00;2285,844;;;;;
05.01.2016;05:00:00;05:15:00;2370,225;;;;;
05.01.2016;05:15:00;05:30:00;2197,368;;;;;
05.01.2016;05:30:00;05:45:00;1975,335;;;;;
05.01.2016;05:45:00;06:00:00;1528,566;;;;;
05.01.2016;06:00:00;06:15:00;786,034;;;;;
05.01.2016;06:15:00;06:30:00;320,638;;;;;
05.01.2016;06:30:00;06:45:00;0,000;;;;;
05.01.2016;06:45:00;07:00:00;0,000;;;;;
05.01.2016;07:00:00;07:15:00;0,000;;;;;
05.01.2016;07:15:00;07:30:00;0,000;;;;;
05.01.2016;07:30:00;07:45:00;0,000;;;;;
05.01.2016;07:45:00;08:00:00;0,000;;;;;
05.01.2016;08:00:00;08:15:00;0,000;;;;;
05.01.2016;08:15:00;08:30:00;0,000;;;;;
05.01.2016;08:30:00;08:45:00;0,000;;;;;
05.01.2016;08:45:00;09:00:00;0,000;;;;;
05.01.2016;09:00:00;09:15:00;0,000;;;;;
05.01.2016;09:15:00;09:30:00;0,000;;;;;
05.01.2016;09:30:00;09:45:00;0,000;;;;;
05.01.2016;09:45:00;10:00:00;0,000;;;;;
05.01.2016;10:00:00;10:15:00;0,000;;;;;
05.01.2016;10:15:00;10:30:00;0,000;;;;;
05.01.2016;10:30:00;10:45:00;0,000;;;;;
05.01.2016;10:45:00;11:00:00;0,000;;;;;
05.01.2016;11:00:00;11:15:00;0,000;;;;;
05.01.2016;11:15:00;11:30:00;0,000;;;;;
05.01.2016;11:30:00;11:45:00;0,000;;;;;
05.01.2016;11:45:00;12:00:00;0,000;;;;;
05.01.2016;12:00:00;12:15:00;0,000;;;;;
05.01.2016;12:15:00;12:30:00;0,000;;;;;
05.01.2016;12:30:00;12:45:00;0,000;;;;;
05.01.2016;12:45:00;13:00:00;0,000;;;;;
05.01.2016;13:00:00;13:15:00;0,000;;;;;
05.01.2016;13:15:00;13:30:00;0,000;;;;;
05.01.2016;13:30:00;13:45:00;0,000;;;;;
05.01.2016;13:45:00;14:00:00;0,000;;;;;
05.01.2016;14:00:00;14:15:00;0,000;;;;;
05.01.2016;14:15:00;14:30:00;0,000;;;;;
05.01.2016;14:30:00;14:45:00;0,000;;;;;
05.01.2016;14:45:00;15:00:00;0,000;;;;;
05.01.2016;15:00:00;15:15:00;0,000;;;;;
05.01.2016;15:15:00;15:30:00;0,000;;;;;
05.01.2016;15:30:00;15:45:00;0,000;;;;;
05.01.2016;15:45:00;16:00:00;0,000;;;;;
05.01.2016;16:00:00;16:15:00;0,000;;;;;
05.01.2016;16:15:00;16:30:00;89,550;;;;;
05.01.2016;16:30:00;16:45:00;533,534;;;;;
05.01.2016;16:45:00;17:00:00;787,659;;;;;
05.01.2016;17:00:00;17:15:00;785,930;;;;;
05.01.2016;17:15:00;17:30:00;723,778;;;;;
05.01.2016;17:30:00;17:45:00;539,941;;;;;
05.01.2016;17:45:00;18:00:00;314,209;;;;;
05.01.2016;18:00:00;18:15:00;0,000;;;;;
05.01.2016;18:15:00;18:30:00;0,000;;;;;
05.01.2016;18:30:00;18:45:00;0,000;;;;;
05.01.2016;18:45:00;19:00:00;0,000;;;;;
05.01.2016;19:00:00;19:15:00;0,000;;;;;
05.01.2016;19:15:00;19:30:00;0,000;;;;;
05.01.2016;19:30:00;19:45:00;0,000;;;;;
05.01.2016;19:45:00;20:00:00;0,000;;;;;
05.01.2016;20:00:00;20:15:00;0,000;;;;;
05.01.2016;20:15:00;20:30:00;0,000;;;;;
05.01.2016;20:30:00;20:45:00;0,000;;;;;
05.01.2016;20:45:00;21:00:00;0,000;;;;;
05.01.2016;21:00:00;21:15:00;0,000;;;;;
05.01.2016;21:15:00;21:30:00;0,000;;;;;
05.01.2016;21:30:00;21:45:00;0,000;;;;;
05.01.2016;21:45:00;22:00:00;0,000;;;;;
05.01.2016;22:00:00;22:15:00;444,367;;;;;
05.01.2016;22:15:00;22:30:00;750,230;;;;;
05.01.2016;22:30:00;22:45:00;842,393;;;;;
05.01.2016;22:45:00;23:00:00;885,898;;;;;
05.01.2016;23:00:00;23:15:00;1027,226;;;;;
05.01.2016;23:15:00;23:30:00;1315,273;;;;;
05.01.2016;23:30:00;23:45:00;1495,759;;;;;
06.01.2016;23:45:00;00:00:00;1762,004;;;;;
06.01.2016;00:00:00;00:15:00;1221,872;;;;;
06.01.2016;00:15:00;00:30:00;1341,160;;;;;
06.01.2016;00:30:00;00:45:00;1689,091;;;;;
06.01.2016;00:45:00;01:00:00;1937,367;;;;;
06.01.2016;01:00:00;01:15:00;2019,110;;;;;
06.01.2016;01:15:00;01:30:00;2276,654;;;;;
06.01.2016;01:30:00;01:45:00;2290,807;;;;;
06.01.2016;01:45:00;02:00:00;2270,471;;;;;
06.01.2016;02:00:00;02:15:00;2430,032;;;;;
06.01.2016;02:15:00;02:30:00;2468,298;;;;;
06.01.2016;02:30:00;02:45:00;2420,791;;;;;
06.01.2016;02:45:00;03:00:00;2471,160;;;;;
06.01.2016;03:00:00;03:15:00;2459,993;;;;;
06.01.2016;03:15:00;03:30:00;2543,954;;;;;
06.01.2016;03:30:00;03:45:00;2454,368;;;;;
06.01.2016;03:45:00;04:00:00;2363,925;;;;;
06.01.2016;04:00:00;04:15:00;2429,046;;;;;
06.01.2016;04:15:00;04:30:00;2366,164;;;;;
06.01.2016;04:30:00;04:45:00;2417,389;;;;;
06.01.2016;04:45:00;05:00:00;2532,685;;;;;
06.01.2016;05:00:00;05:15:00;2498,322;;;;;
06.01.2016;05:15:00;05:30:00;2404,653;;;;;
06.01.2016;05:30:00;05:45:00;2205,369;;;;;
06.01.2016;05:45:00;06:00:00;2078,601;;;;;
06.01.2016;06:00:00;06:15:00;1408,000;;;;;
06.01.2016;06:15:00;06:30:00;1351,034;;;;;
06.01.2016;06:30:00;06:45:00;1353,002;;;;;
06.01.2016;06:45:00;07:00:00;1349,838;;;;;
06.01.2016;07:00:00;07:15:00;1562,576;;;;;
06.01.2016;07:15:00;07:30:00;1701,249;;;;;
06.01.2016;07:30:00;07:45:00;1821,918;;;;;
06.01.2016;07:45:00;08:00:00;1808,327;;;;;
06.01.2016;08:00:00;08:15:00;1557,118;;;;;
06.01.2016;08:15:00;08:30:00;1324,431;;;;;
06.01.2016;08:30:00;08:45:00;1049,741;;;;;
06.01.2016;08:45:00;09:00:00;911,311;;;;;
06.01.2016;09:00:00;09:15:00;352,159;;;;;
06.01.2016;09:15:00;09:30:00;167,721;;;;;
06.01.2016;09:30:00;09:45:00;0,000;;;;;
06.01.2016;09:45:00;10:00:00;0,000;;;;;
06.01.2016;10:00:00;10:15:00;0,000;;;;;
06.01.2016;10:15:00;10:30:00;0,000;;;;;
06.01.2016;10:30:00;10:45:00;0,000;;;;;
06.01.2016;10:45:00;11:00:00;0,000;;;;;
06.01.2016;11:00:00;11:15:00;0,000;;;;;
06.01.2016;11:15:00;11:30:00;0,000;;;;;
06.01.2016;11:30:00;11:45:00;0,000;;;;;
06.01.2016;11:45:00;12:00:00;0,000;;;;;
06.01.2016;12:00:00;12:15:00;0,000;;;;;
06.01.2016;12:15:00;12:30:00;0,000;;;;;
06.01.2016;12:30:00;12:45:00;0,000;;;;;
06.01.2016;12:45:00;13:00:00;0,000;;;;;
06.01.2016;13:00:00;13:15:00;0,000;;;;;
06.01.2016;13:15:00;13:30:00;0,000;;;;;
06.01.2016;13:30:00;13:45:00;0,000;;;;;
06.01.2016;13:45:00;14:00:00;0,000;;;;;
06.01.2016;14:00:00;14:15:00;0,000;;;;;
06.01.2016;14:15:00;14:30:00;0,000;;;;;
06.01.2016;14:30:00;14:45:00;14,550;;;;;
06.01.2016;14:45:00;15:00:00;141,465;;;;;
06.01.2016;15:00:00;15:15:00;323,171;;;;;
06.01.2016;15:15:00;15:30:00;429,267;;;;;
06.01.2016;15:30:00;15:45:00;539,904;;;;;
06.01.2016;15:45:00;16:00:00;675,832;;;;;
06.01.2016;16:00:00;16:15:00;910,826;;;;;
06.01.2016;16:15:00;16:30:00;1102,068;;;;;
06.01.2016;16:30:00;16:45:00;1601,509;;;;;
06.01.2016;16:45:00;17:00:00;1736,268;;;;;
06.01.2016;17:00:00;17:15:00;1741,202;;;;;
06.01.2016;17:15:00;17:30:00;1824,983;;;;;
06.01.2016;17:30:00;17:45:00;1565,145;;;;;
06.01.2016;17:45:00;18:00:00;1273,744;;;;;
06.01.2016;18:00:00;18:15:00;1313,040;;;;;
06.01.2016;18:15:00;18:30:00;969,814;;;;;
06.01.2016;18:30:00;18:45:00;471,059;;;;;
06.01.2016;18:45:00;19:00:00;224,829;;;;;
06.01.2016;19:00:00;19:15:00;0,000;;;;;