Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;31.12.2015;7.045.205,73
Datum;von ;bis;Wert
01.01.2015;00:00:00;00:15:00;808,502
01.01.2015;00:15:00;00:30:00;808,071
01.01.2015;00:30:00;00:45:00;795,462
01.01.2015;00:45:00;01:00:00;781,512
01.01.2015;01:00:00;01:15:00;767,578
01.01.2015;01:15:00;01:30:00;746,091
01.01.2015;01:30:00;01:45:00;741,943
01.01.2015;01:45:00;02:00:00;732,005
01.01.2015;02:00:00;02:15:00;738,075
01.01.2015;02:15:00;02:30:00;737,335
01.01.2015;02:30:00;02:45:00;734,512
01.01.2015;02:45:00;03:00:00;729,632
01.01.2015;03:00:00;03:15:00;733,418
01.01.2015;03:15:00;03:30:00;733,972
01.01.2015;03:30:00;03:45:00;734,179
01.01.2015;03:45:00;04:00:00;740,656
01.01.2015;04:00:00;04:15:00;746,821
01.01.2015;04:15:00;04:30:00;744,17
01.01.2015;04:30:00;04:45:00;742,065
01.01.2015;04:45:00;05:00:00;737,615
01.01.2015;05:00:00;05:15:00;732,983
01.01.2015;05:15:00;05:30:00;715,921
01.01.2015;05:30:00;05:45:00;689,524
01.01.2015;05:45:00;06:00:00;644,68
01.01.2015;06:00:00;06:15:00;577,477
01.01.2015;06:15:00;06:30:00;565,542
01.01.2015;06:30:00;06:45:00;562,644
01.01.2015;06:45:00;07:00:00;566,635
01.01.2015;07:00:00;07:15:00;568,7
01.01.2015;07:15:00;07:30:00;578,069
01.01.2015;07:30:00;07:45:00;590,958
01.01.2015;07:45:00;08:00:00;596,252
01.01.2015;08:00:00;08:15:00;588,725
01.01.2015;08:15:00;08:30:00;592,677
01.01.2015;08:30:00;08:45:00;617,381
01.01.2015;08:45:00;09:00:00;641,838
01.01.2015;09:00:00;09:15:00;654,291
01.01.2015;09:15:00;09:30:00;671,495
01.01.2015;09:30:00;09:45:00;675,742
01.01.2015;09:45:00;10:00:00;683,249
01.01.2015;10:00:00;10:15:00;675,028
01.01.2015;10:15:00;10:30:00;742,067
01.01.2015;10:30:00;10:45:00;758,218
01.01.2015;10:45:00;11:00:00;770,987
01.01.2015;11:00:00;11:15:00;776,776
01.01.2015;11:15:00;11:30:00;804,148
01.01.2015;11:30:00;11:45:00;809,635
01.01.2015;11:45:00;12:00:00;812,5
01.01.2015;12:00:00;12:15:00;774,89
01.01.2015;12:15:00;12:30:00;773,148
01.01.2015;12:30:00;12:45:00;763,816
01.01.2015;12:45:00;13:00:00;744,864
01.01.2015;13:00:00;13:15:00;734,015
01.01.2015;13:15:00;13:30:00;704,647
01.01.2015;13:30:00;13:45:00;714,888
01.01.2015;13:45:00;14:00:00;690,839
01.01.2015;14:00:00;14:15:00;695,903
01.01.2015;14:15:00;14:30:00;682,885
01.01.2015;14:30:00;14:45:00;690,845
01.01.2015;14:45:00;15:00:00;694,842
01.01.2015;15:00:00;15:15:00;709,948
01.01.2015;15:15:00;15:30:00;705,208
01.01.2015;15:30:00;15:45:00;700,874
01.01.2015;15:45:00;16:00:00;697,955
01.01.2015;16:00:00;16:15:00;720,452
01.01.2015;16:15:00;16:30:00;741,783
01.01.2015;16:30:00;16:45:00;805,155
01.01.2015;16:45:00;17:00:00;861,459
01.01.2015;17:00:00;17:15:00;879,691
01.01.2015;17:15:00;17:30:00;902,182
01.01.2015;17:30:00;17:45:00;919,621
01.01.2015;17:45:00;18:00:00;924,866
01.01.2015;18:00:00;18:15:00;948,489
01.01.2015;18:15:00;18:30:00;947,781
01.01.2015;18:30:00;18:45:00;938,532
01.01.2015;18:45:00;19:00:00;917,473
01.01.2015;19:00:00;19:15:00;911,618
01.01.2015;19:15:00;19:30:00;916,57
01.01.2015;19:30:00;19:45:00;905,077
01.01.2015;19:45:00;20:00:00;885,101
01.01.2015;20:00:00;20:15:00;872,925
01.01.2015;20:15:00;20:30:00;842,293
01.01.2015;20:30:00;20:45:00;817,865
01.01.2015;20:45:00;21:00:00;807,02
01.01.2015;21:00:00;21:15:00;795,925
01.01.2015;21:15:00;21:30:00;786,301
01.01.2015;21:30:00;21:45:00;764,71
01.01.2015;21:45:00;22:00:00;794,138
01.01.2015;22:00:00;22:15:00;831,495
01.01.2015;22:15:00;22:30:00;825,628
01.01.2015;22:30:00;22:45:00;807,285
01.01.2015;22:45:00;23:00:00;790,829
01.01.2015;23:00:00;23:15:00;767,346
01.01.2015;23:15:00;23:30:00;756,099
01.01.2015;23:30:00;23:45:00;741,858
02.01.2015;23:45:00;00:00:00;723,47
02.01.2015;00:00:00;00:15:00;710,342
02.01.2015;00:15:00;00:30:00;705,519
02.01.2015;00:30:00;00:45:00;689,798
02.01.2015;00:45:00;01:00:00;679,936
02.01.2015;01:00:00;01:15:00;676,419
02.01.2015;01:15:00;01:30:00;668,549
02.01.2015;01:30:00;01:45:00;677,974
02.01.2015;01:45:00;02:00:00;678,968
02.01.2015;02:00:00;02:15:00;690,299
02.01.2015;02:15:00;02:30:00;698,076
02.01.2015;02:30:00;02:45:00;710,009
02.01.2015;02:45:00;03:00:00;707,719
02.01.2015;03:00:00;03:15:00;707,468
02.01.2015;03:15:00;03:30:00;708,459
02.01.2015;03:30:00;03:45:00;718,653
02.01.2015;03:45:00;04:00:00;731,87
02.01.2015;04:00:00;04:15:00;749,23
02.01.2015;04:15:00;04:30:00;745,978
02.01.2015;04:30:00;04:45:00;742,104
02.01.2015;04:45:00;05:00:00;740,609
02.01.2015;05:00:00;05:15:00;734,083
02.01.2015;05:15:00;05:30:00;722,728
02.01.2015;05:30:00;05:45:00;732,914
02.01.2015;05:45:00;06:00:00;694,166
02.01.2015;06:00:00;06:15:00;660,434
02.01.2015;06:15:00;06:30:00;672,005
02.01.2015;06:30:00;06:45:00;698,637
02.01.2015;06:45:00;07:00:00;727,474
02.01.2015;07:00:00;07:15:00;749,041
02.01.2015;07:15:00;07:30:00;780,037
02.01.2015;07:30:00;07:45:00;823,257
02.01.2015;07:45:00;08:00:00;848,623
02.01.2015;08:00:00;08:15:00;871,134
02.01.2015;08:15:00;08:30:00;899,145
02.01.2015;08:30:00;08:45:00;903,575
02.01.2015;08:45:00;09:00:00;924,19
02.01.2015;09:00:00;09:15:00;936,728
02.01.2015;09:15:00;09:30:00;946,356
02.01.2015;09:30:00;09:45:00;952,956
02.01.2015;09:45:00;10:00:00;971,6
02.01.2015;10:00:00;10:15:00;1.002,85
02.01.2015;10:15:00;10:30:00;1.015,68
02.01.2015;10:30:00;10:45:00;1.029,99
02.01.2015;10:45:00;11:00:00;1.045,61
02.01.2015;11:00:00;11:15:00;1.039,63
02.01.2015;11:15:00;11:30:00;1.056,11
02.01.2015;11:30:00;11:45:00;1.095,78
02.01.2015;11:45:00;12:00:00;1.113,75
02.01.2015;12:00:00;12:15:00;1.086,00
02.01.2015;12:15:00;12:30:00;1.060,02
02.01.2015;12:30:00;12:45:00;1.029,77
02.01.2015;12:45:00;13:00:00;1.015,83
02.01.2015;13:00:00;13:15:00;975,579
02.01.2015;13:15:00;13:30:00;958,034
02.01.2015;13:30:00;13:45:00;980,229
02.01.2015;13:45:00;14:00:00;966,656
02.01.2015;14:00:00;14:15:00;941,073
02.01.2015;14:15:00;14:30:00;941,97
02.01.2015;14:30:00;14:45:00;924,85
02.01.2015;14:45:00;15:00:00;928,653
02.01.2015;15:00:00;15:15:00;958,841
02.01.2015;15:15:00;15:30:00;940,234
02.01.2015;15:30:00;15:45:00;941,02
02.01.2015;15:45:00;16:00:00;930,242
02.01.2015;16:00:00;16:15:00;934,656
02.01.2015;16:15:00;16:30:00;960,024
02.01.2015;16:30:00;16:45:00;1.013,49
02.01.2015;16:45:00;17:00:00;1.044,50
02.01.2015;17:00:00;17:15:00;1.062,58
02.01.2015;17:15:00;17:30:00;1.092,71
02.01.2015;17:30:00;17:45:00;1.106,16
02.01.2015;17:45:00;18:00:00;1.105,88
02.01.2015;18:00:00;18:15:00;1.100,04
02.01.2015;18:15:00;18:30:00;1.080,54
02.01.2015;18:30:00;18:45:00;1.081,40
02.01.2015;18:45:00;19:00:00;1.080,55
02.01.2015;19:00:00;19:15:00;1.054,30
02.01.2015;19:15:00;19:30:00;1.035,26
02.01.2015;19:30:00;19:45:00;1.027,72
02.01.2015;19:45:00;20:00:00;1.019,39
02.01.2015;20:00:00;20:15:00;975,973
02.01.2015;20:15:00;20:30:00;947,528
02.01.2015;20:30:00;20:45:00;912,725
02.01.2015;20:45:00;21:00:00;899,605
02.01.2015;21:00:00;21:15:00;873,214
02.01.2015;21:15:00;21:30:00;862,387
02.01.2015;21:30:00;21:45:00;855,378
02.01.2015;21:45:00;22:00:00;871,551
02.01.2015;22:00:00;22:15:00;900,47
02.01.2015;22:15:00;22:30:00;906,85
02.01.2015;22:30:00;22:45:00;893,758
02.01.2015;22:45:00;23:00:00;877,59
02.01.2015;23:00:00;23:15:00;850,841
02.01.2015;23:15:00;23:30:00;843,205
02.01.2015;23:30:00;23:45:00;822,66
03.01.2015;23:45:00;00:00:00;805,231
03.01.2015;00:00:00;00:15:00;782,019
03.01.2015;00:15:00;00:30:00;760,052
03.01.2015;00:30:00;00:45:00;742,524
03.01.2015;00:45:00;01:00:00;735,487
03.01.2015;01:00:00;01:15:00;721,915
03.01.2015;01:15:00;01:30:00;705,64
03.01.2015;01:30:00;01:45:00;707,755
03.01.2015;01:45:00;02:00:00;711,971
03.01.2015;02:00:00;02:15:00;720,915
03.01.2015;02:15:00;02:30:00;731,093
03.01.2015;02:30:00;02:45:00;748,846
03.01.2015;02:45:00;03:00:00;759,153
03.01.2015;03:00:00;03:15:00;759,343
03.01.2015;03:15:00;03:30:00;761,333
03.01.2015;03:30:00;03:45:00;749,08
03.01.2015;03:45:00;04:00:00;764,754
03.01.2015;04:00:00;04:15:00;790,17
03.01.2015;04:15:00;04:30:00;804,172
03.01.2015;04:30:00;04:45:00;819,175
03.01.2015;04:45:00;05:00:00;805,46
03.01.2015;05:00:00;05:15:00;800,723
03.01.2015;05:15:00;05:30:00;787,681
03.01.2015;05:30:00;05:45:00;798,551
03.01.2015;05:45:00;06:00:00;750,869
03.01.2015;06:00:00;06:15:00;694,157
03.01.2015;06:15:00;06:30:00;679,425
03.01.2015;06:30:00;06:45:00;683,101
03.01.2015;06:45:00;07:00:00;693,476
03.01.2015;07:00:00;07:15:00;719,663
03.01.2015;07:15:00;07:30:00;748,445
03.01.2015;07:30:00;07:45:00;783,438
03.01.2015;07:45:00;08:00:00;793,52
03.01.2015;08:00:00;08:15:00;824,089
03.01.2015;08:15:00;08:30:00;830,962
03.01.2015;08:30:00;08:45:00;858,96
03.01.2015;08:45:00;09:00:00;884,266
03.01.2015;09:00:00;09:15:00;914,876
03.01.2015;09:15:00;09:30:00;915,376
03.01.2015;09:30:00;09:45:00;944,932
03.01.2015;09:45:00;10:00:00;951,308
03.01.2015;10:00:00;10:15:00;958,461
03.01.2015;10:15:00;10:30:00;981,859
03.01.2015;10:30:00;10:45:00;997,22
03.01.2015;10:45:00;11:00:00;1.024,23
03.01.2015;11:00:00;11:15:00;1.052,27
03.01.2015;11:15:00;11:30:00;1.072,34
03.01.2015;11:30:00;11:45:00;1.084,26
03.01.2015;11:45:00;12:00:00;1.096,72
03.01.2015;12:00:00;12:15:00;1.093,17
03.01.2015;12:15:00;12:30:00;1.065,12
03.01.2015;12:30:00;12:45:00;1.035,17
03.01.2015;12:45:00;13:00:00;1.007,87
03.01.2015;13:00:00;13:15:00;984,599
03.01.2015;13:15:00;13:30:00;943,476
03.01.2015;13:30:00;13:45:00;928,438
03.01.2015;13:45:00;14:00:00;921,435
03.01.2015;14:00:00;14:15:00;903,381
03.01.2015;14:15:00;14:30:00;884,579
03.01.2015;14:30:00;14:45:00;891,314
03.01.2015;14:45:00;15:00:00;885,832
03.01.2015;15:00:00;15:15:00;880,814
03.01.2015;15:15:00;15:30:00;884,261
03.01.2015;15:30:00;15:45:00;893,269
03.01.2015;15:45:00;16:00:00;897,203
03.01.2015;16:00:00;16:15:00;899,685
03.01.2015;16:15:00;16:30:00;917,725
03.01.2015;16:30:00;16:45:00;972,947
03.01.2015;16:45:00;17:00:00;1.004,90
03.01.2015;17:00:00;17:15:00;1.015,93
03.01.2015;17:15:00;17:30:00;1.038,63
03.01.2015;17:30:00;17:45:00;1.057,04
03.01.2015;17:45:00;18:00:00;1.074,45
03.01.2015;18:00:00;18:15:00;1.078,30
03.01.2015;18:15:00;18:30:00;1.068,82
03.01.2015;18:30:00;18:45:00;1.049,04
03.01.2015;18:45:00;19:00:00;1.028,05
03.01.2015;19:00:00;19:15:00;1.029,57
03.01.2015;19:15:00;19:30:00;1.015,12
03.01.2015;19:30:00;19:45:00;1.011,72
03.01.2015;19:45:00;20:00:00;985,477
03.01.2015;20:00:00;20:15:00;960,637
03.01.2015;20:15:00;20:30:00;927,595
03.01.2015;20:30:00;20:45:00;893,402
03.01.2015;20:45:00;21:00:00;877,53
03.01.2015;21:00:00;21:15:00;869,923
03.01.2015;21:15:00;21:30:00;849,594
03.01.2015;21:30:00;21:45:00;844,987
03.01.2015;21:45:00;22:00:00;851,218
03.01.2015;22:00:00;22:15:00;896,281
03.01.2015;22:15:00;22:30:00;903,032
03.01.2015;22:30:00;22:45:00;887,371
03.01.2015;22:45:00;23:00:00;874,475
03.01.2015;23:00:00;23:15:00;856,342
03.01.2015;23:15:00;23:30:00;861,26
03.01.2015;23:30:00;23:45:00;832,015
04.01.2015;23:45:00;00:00:00;828,208
04.01.2015;00:00:00;00:15:00;815,22
04.01.2015;00:15:00;00:30:00;800,457
04.01.2015;00:30:00;00:45:00;787,618
04.01.2015;00:45:00;01:00:00;765,942
04.01.2015;01:00:00;01:15:00;759,21
04.01.2015;01:15:00;01:30:00;745,773
04.01.2015;01:30:00;01:45:00;744,336
04.01.2015;01:45:00;02:00:00;753,165
04.01.2015;02:00:00;02:15:00;755,559
04.01.2015;02:15:00;02:30:00;752,727
04.01.2015;02:30:00;02:45:00;760,81
04.01.2015;02:45:00;03:00:00;770,077
04.01.2015;03:00:00;03:15:00;771,167
04.01.2015;03:15:00;03:30:00;764,172
04.01.2015;03:30:00;03:45:00;766,217
04.01.2015;03:45:00;04:00:00;778,58
04.01.2015;04:00:00;04:15:00;785,545
04.01.2015;04:15:00;04:30:00;772,948
04.01.2015;04:30:00;04:45:00;777,498
04.01.2015;04:45:00;05:00:00;775,709
04.01.2015;05:00:00;05:15:00;766,724
04.01.2015;05:15:00;05:30:00;751,799
04.01.2015;05:30:00;05:45:00;732,455
04.01.2015;05:45:00;06:00:00;686,729
04.01.2015;06:00:00;06:15:00;635,963
04.01.2015;06:15:00;06:30:00;615,142
04.01.2015;06:30:00;06:45:00;626,706
04.01.2015;06:45:00;07:00:00;631,763
04.01.2015;07:00:00;07:15:00;660,137
04.01.2015;07:15:00;07:30:00;669,066
04.01.2015;07:30:00;07:45:00;694,013
04.01.2015;07:45:00;08:00:00;700,983
04.01.2015;08:00:00;08:15:00;698,046
04.01.2015;08:15:00;08:30:00;717,799
04.01.2015;08:30:00;08:45:00;751,366
04.01.2015;08:45:00;09:00:00;775,297
04.01.2015;09:00:00;09:15:00;817,659
04.01.2015;09:15:00;09:30:00;840,094
04.01.2015;09:30:00;09:45:00;844,256
04.01.2015;09:45:00;10:00:00;852,636
04.01.2015;10:00:00;10:15:00;846,251
04.01.2015;10:15:00;10:30:00;895,255
04.01.2015;10:30:00;10:45:00;923,261
04.01.2015;10:45:00;11:00:00;962,936
04.01.2015;11:00:00;11:15:00;1.035,58
04.01.2015;11:15:00;11:30:00;1.097,22
04.01.2015;11:30:00;11:45:00;1.107,39
04.01.2015;11:45:00;12:00:00;1.081,99
04.01.2015;12:00:00;12:15:00;1.050,68
04.01.2015;12:15:00;12:30:00;1.017,21
04.01.2015;12:30:00;12:45:00;975,25
04.01.2015;12:45:00;13:00:00;936,312
04.01.2015;13:00:00;13:15:00;914,801
04.01.2015;13:15:00;13:30:00;892,68
04.01.2015;13:30:00;13:45:00;874,918
04.01.2015;13:45:00;14:00:00;855,676
04.01.2015;14:00:00;14:15:00;844,274
04.01.2015;14:15:00;14:30:00;832,86
04.01.2015;14:30:00;14:45:00;839,889
04.01.2015;14:45:00;15:00:00;817,333
04.01.2015;15:00:00;15:15:00;828,989
04.01.2015;15:15:00;15:30:00;829,748
04.01.2015;15:30:00;15:45:00;826,188
04.01.2015;15:45:00;16:00:00;818,607
04.01.2015;16:00:00;16:15:00;813,353
04.01.2015;16:15:00;16:30:00;824,094
04.01.2015;16:30:00;16:45:00;892,59
04.01.2015;16:45:00;17:00:00;956,605
04.01.2015;17:00:00;17:15:00;987,685
04.01.2015;17:15:00;17:30:00;985,724
04.01.2015;17:30:00;17:45:00;997,03
04.01.2015;17:45:00;18:00:00;1.023,30
04.01.2015;18:00:00;18:15:00;1.037,09
04.01.2015;18:15:00;18:30:00;1.042,55
04.01.2015;18:30:00;18:45:00;1.016,03
04.01.2015;18:45:00;19:00:00;1.026,13
04.01.2015;19:00:00;19:15:00;1.003,33
04.01.2015;19:15:00;19:30:00;994,799
04.01.2015;19:30:00;19:45:00;985,907
04.01.2015;19:45:00;20:00:00;975,437
04.01.2015;20:00:00;20:15:00;964,717
04.01.2015;20:15:00;20:30:00;934,615
04.01.2015;20:30:00;20:45:00;895,618
04.01.2015;20:45:00;21:00:00;880,124
04.01.2015;21:00:00;21:15:00;871,295
04.01.2015;21:15:00;21:30:00;848,29
04.01.2015;21:30:00;21:45:00;850,121
04.01.2015;21:45:00;22:00:00;863,042
04.01.2015;22:00:00;22:15:00;891,872
04.01.2015;22:15:00;22:30:00;899,424
04.01.2015;22:30:00;22:45:00;888,297
04.01.2015;22:45:00;23:00:00;871,027
04.01.2015;23:00:00;23:15:00;848,331
04.01.2015;23:15:00;23:30:00;828,118
04.01.2015;23:30:00;23:45:00;822,4
05.01.2015;23:45:00;00:00:00;805,842
05.01.2015;00:00:00;00:15:00;786,449
05.01.2015;00:15:00;00:30:00;766,978
05.01.2015;00:30:00;00:45:00;746,841
05.01.2015;00:45:00;01:00:00;738,553
05.01.2015;01:00:00;01:15:00;729,466
05.01.2015;01:15:00;01:30:00;728,129
05.01.2015;01:30:00;01:45:00;725,217
05.01.2015;01:45:00;02:00:00;736,92
05.01.2015;02:00:00;02:15:00;737,595
05.01.2015;02:15:00;02:30:00;753,907
05.01.2015;02:30:00;02:45:00;762,582
05.01.2015;02:45:00;03:00:00;770,836
05.01.2015;03:00:00;03:15:00;785,584
05.01.2015;03:15:00;03:30:00;781,633
05.01.2015;03:30:00;03:45:00;778,946
05.01.2015;03:45:00;04:00:00;791,442
05.01.2015;04:00:00;04:15:00;818,334
05.01.2015;04:15:00;04:30:00;826,677
05.01.2015;04:30:00;04:45:00;832,714
05.01.2015;04:45:00;05:00:00;827,388
05.01.2015;05:00:00;05:15:00;831,703
05.01.2015;05:15:00;05:30:00;832,377
05.01.2015;05:30:00;05:45:00;832,328
05.01.2015;05:45:00;06:00:00;793,386
05.01.2015;06:00:00;06:15:00;751,661
05.01.2015;06:15:00;06:30:00;752,805
05.01.2015;06:30:00;06:45:00;779,014
05.01.2015;06:45:00;07:00:00;806,616
05.01.2015;07:00:00;07:15:00;846,596
05.01.2015;07:15:00;07:30:00;882,055
05.01.2015;07:30:00;07:45:00;905,094
05.01.2015;07:45:00;08:00:00;932,656
05.01.2015;08:00:00;08:15:00;932,994
05.01.2015;08:15:00;08:30:00;935,875
05.01.2015;08:30:00;08:45:00;946,093
05.01.2015;08:45:00;09:00:00;959,711
05.01.2015;09:00:00;09:15:00;979,152
05.01.2015;09:15:00;09:30:00;975,439
05.01.2015;09:30:00;09:45:00;970,7
05.01.2015;09:45:00;10:00:00;991,955
05.01.2015;10:00:00;10:15:00;1.035,00
05.01.2015;10:15:00;10:30:00;1.017,86
05.01.2015;10:30:00;10:45:00;1.034,40
05.01.2015;10:45:00;11:00:00;1.055,79
05.01.2015;11:00:00;11:15:00;1.058,95
05.01.2015;11:15:00;11:30:00;1.051,68
05.01.2015;11:30:00;11:45:00;1.067,72
05.01.2015;11:45:00;12:00:00;1.077,70
05.01.2015;12:00:00;12:15:00;1.075,11
05.01.2015;12:15:00;12:30:00;1.055,91
05.01.2015;12:30:00;12:45:00;1.050,93
05.01.2015;12:45:00;13:00:00;1.026,65
05.01.2015;13:00:00;13:15:00;1.020,37
05.01.2015;13:15:00;13:30:00;1.018,14
05.01.2015;13:30:00;13:45:00;987,644
05.01.2015;13:45:00;14:00:00;999,826
05.01.2015;14:00:00;14:15:00;974,133
05.01.2015;14:15:00;14:30:00;973,031
05.01.2015;14:30:00;14:45:00;968,331
05.01.2015;14:45:00;15:00:00;979,13
05.01.2015;15:00:00;15:15:00;992,193
05.01.2015;15:15:00;15:30:00;962,849
05.01.2015;15:30:00;15:45:00;988,017
05.01.2015;15:45:00;16:00:00;992,933
05.01.2015;16:00:00;16:15:00;1.014,66
05.01.2015;16:15:00;16:30:00;1.043,37
05.01.2015;16:30:00;16:45:00;1.067,17
05.01.2015;16:45:00;17:00:00;1.074,79
05.01.2015;17:00:00;17:15:00;1.081,80
05.01.2015;17:15:00;17:30:00;1.096,57
05.01.2015;17:30:00;17:45:00;1.112,92
05.01.2015;17:45:00;18:00:00;1.120,35
05.01.2015;18:00:00;18:15:00;1.108,34
05.01.2015;18:15:00;18:30:00;1.098,79
05.01.2015;18:30:00;18:45:00;1.079,31
05.01.2015;18:45:00;19:00:00;1.080,37
05.01.2015;19:00:00;19:15:00;1.062,37
05.01.2015;19:15:00;19:30:00;1.044,88
05.01.2015;19:30:00;19:45:00;1.041,08
05.01.2015;19:45:00;20:00:00;1.027,05
05.01.2015;20:00:00;20:15:00;988,955
05.01.2015;20:15:00;20:30:00;956,739
05.01.2015;20:30:00;20:45:00;925,188
05.01.2015;20:45:00;21:00:00;909,954
05.01.2015;21:00:00;21:15:00;897,234
05.01.2015;21:15:00;21:30:00;880,331
05.01.2015;21:30:00;21:45:00;875,655
05.01.2015;21:45:00;22:00:00;885,791
05.01.2015;22:00:00;22:15:00;928,39
05.01.2015;22:15:00;22:30:00;927,404
05.01.2015;22:30:00;22:45:00;895,735
05.01.2015;22:45:00;23:00:00;876,038
05.01.2015;23:00:00;23:15:00;860,01
05.01.2015;23:15:00;23:30:00;849,86
05.01.2015;23:30:00;23:45:00;839,619
06.01.2015;23:45:00;00:00:00;820,734
06.01.2015;00:00:00;00:15:00;805,709
06.01.2015;00:15:00;00:30:00;799,221
06.01.2015;00:30:00;00:45:00;781,082
06.01.2015;00:45:00;01:00:00;770,889
06.01.2015;01:00:00;01:15:00;740,654
06.01.2015;01:15:00;01:30:00;740,153
06.01.2015;01:30:00;01:45:00;746,91
06.01.2015;01:45:00;02:00:00;746,219
06.01.2015;02:00:00;02:15:00;759,634
06.01.2015;02:15:00;02:30:00;764,356
06.01.2015;02:30:00;02:45:00;780,131
06.01.2015;02:45:00;03:00:00;784,224
06.01.2015;03:00:00;03:15:00;788,37
06.01.2015;03:15:00;03:30:00;786,896
06.01.2015;03:30:00;03:45:00;803,969
06.01.2015;03:45:00;04:00:00;815,166
06.01.2015;04:00:00;04:15:00;823,195
06.01.2015;04:15:00;04:30:00;818,807
06.01.2015;04:30:00;04:45:00;809,085
06.01.2015;04:45:00;05:00:00;823,413
06.01.2015;05:00:00;05:15:00;828,975
06.01.2015;05:15:00;05:30:00;823,399
06.01.2015;05:30:00;05:45:00;819,911
06.01.2015;05:45:00;06:00:00;766,741
06.01.2015;06:00:00;06:15:00;686,839
06.01.2015;06:15:00;06:30:00;667,284
06.01.2015;06:30:00;06:45:00;666,829
06.01.2015;06:45:00;07:00:00;686,182
06.01.2015;07:00:00;07:15:00;702,995
06.01.2015;07:15:00;07:30:00;705,255
06.01.2015;07:30:00;07:45:00;721,532
06.01.2015;07:45:00;08:00:00;740,997
06.01.2015;08:00:00;08:15:00;731,672
06.01.2015;08:15:00;08:30:00;754,135
06.01.2015;08:30:00;08:45:00;787,234
06.01.2015;08:45:00;09:00:00;823,699
06.01.2015;09:00:00;09:15:00;837,824
06.01.2015;09:15:00;09:30:00;838,619
06.01.2015;09:30:00;09:45:00;823,758
06.01.2015;09:45:00;10:00:00;852,01
06.01.2015;10:00:00;10:15:00;867,787
06.01.2015;10:15:00;10:30:00;883,65
06.01.2015;10:30:00;10:45:00;896,573
06.01.2015;10:45:00;11:00:00;924,463
06.01.2015;11:00:00;11:15:00;941,779
06.01.2015;11:15:00;11:30:00;984,849
06.01.2015;11:30:00;11:45:00;1.012,28
06.01.2015;11:45:00;12:00:00;1.001,59
06.01.2015;12:00:00;12:15:00;990,337
06.01.2015;12:15:00;12:30:00;962,057
06.01.2015;12:30:00;12:45:00;929,681
06.01.2015;12:45:00;13:00:00;896,203
06.01.2015;13:00:00;13:15:00;868,071
06.01.2015;13:15:00;13:30:00;839,04
06.01.2015;13:30:00;13:45:00;828,256
06.01.2015;13:45:00;14:00:00;842,06
06.01.2015;14:00:00;14:15:00;816,217
06.01.2015;14:15:00;14:30:00;825,28
06.01.2015;14:30:00;14:45:00;811,182
06.01.2015;14:45:00;15:00:00;813,879
06.01.2015;15:00:00;15:15:00;820,601
06.01.2015;15:15:00;15:30:00;804,936
06.01.2015;15:30:00;15:45:00;805,076
06.01.2015;15:45:00;16:00:00;816,335
06.01.2015;16:00:00;16:15:00;844,207
06.01.2015;16:15:00;16:30:00;885,844
06.01.2015;16:30:00;16:45:00;933,835
06.01.2015;16:45:00;17:00:00;989,958
06.01.2015;17:00:00;17:15:00;1.005,69
06.01.2015;17:15:00;17:30:00;1.024,86
06.01.2015;17:30:00;17:45:00;1.075,90
06.01.2015;17:45:00;18:00:00;1.082,70
06.01.2015;18:00:00;18:15:00;1.087,30
06.01.2015;18:15:00;18:30:00;1.074,66
06.01.2015;18:30:00;18:45:00;1.076,69
06.01.2015;18:45:00;19:00:00;1.079,51
06.01.2015;19:00:00;19:15:00;1.077,80
06.01.2015;19:15:00;19:30:00;1.046,65
06.01.2015;19:30:00;19:45:00;1.024,57
06.01.2015;19:45:00;20:00:00;1.002,73
06.01.2015;20:00:00;20:15:00;1.001,93
06.01.2015;20:15:00;20:30:00;974,173
06.01.2015;20:30:00;20:45:00;933,01
06.01.2015;20:45:00;21:00:00;908,011
06.01.2015;21:00:00;21:15:00;889,645
06.01.2015;21:15:00;21:30:00;879,046
06.01.2015;21:30:00;21:45:00;870,779
06.01.2015;21:45:00;22:00:00;877,994
06.01.2015;22:00:00;22:15:00;906,841
06.01.2015;22:15:00;22:30:00;899,752
06.01.2015;22:30:00;22:45:00;888,227
06.01.2015;22:45:00;23:00:00;865,105
06.01.2015;23:00:00;23:15:00;842,981
06.01.2015;23:15:00;23:30:00;839,795
06.01.2015;23:30:00;23:45:00;829,645
07.01.2015;23:45:00;00:00:00;822,236
07.01.2015;00:00:00;00:15:00;816,399
07.01.2015;00:15:00;00:30:00;802,995
07.01.2015;00:30:00;00:45:00;791,637
07.01.2015;00:45:00;01:00:00;782,736
07.01.2015;01:00:00;01:15:00;782,433
07.01.2015;01:15:00;01:30:00;774,861
07.01.2015;01:30:00;01:45:00;784,479
07.01.2015;01:45:00;02:00:00;782,687
07.01.2015;02:00:00;02:15:00;791,19
07.01.2015;02:15:00;02:30:00;796,435
07.01.2015;02:30:00;02:45:00;796,061
07.01.2015;02:45:00;03:00:00;799,969
07.01.2015;03:00:00;03:15:00;801,305
07.01.2015;03:15:00;03:30:00;797,451
07.01.2015;03:30:00;03:45:00;802,479
07.01.2015;03:45:00;04:00:00;814,603
07.01.2015;04:00:00;04:15:00;830,188
07.01.2015;04:15:00;04:30:00;829,608
07.01.2015;04:30:00;04:45:00;847,854
07.01.2015;04:45:00;05:00:00;846,38
07.01.2015;05:00:00;05:15:00;849,676
07.01.2015;05:15:00;05:30:00;843,191
07.01.2015;05:30:00;05:45:00;852,766
07.01.2015;05:45:00;06:00:00;856,817
07.01.2015;06:00:00;06:15:00;848,939
07.01.2015;06:15:00;06:30:00;856,505
07.01.2015;06:30:00;06:45:00;883,502
07.01.2015;06:45:00;07:00:00;928,929
07.01.2015;07:00:00;07:15:00;957,928
07.01.2015;07:15:00;07:30:00;994,283
07.01.2015;07:30:00;07:45:00;1.047,15
07.01.2015;07:45:00;08:00:00;1.072,47
07.01.2015;08:00:00;08:15:00;1.084,58
07.01.2015;08:15:00;08:30:00;1.042,81
07.01.2015;08:30:00;08:45:00;1.040,66
07.01.2015;08:45:00;09:00:00;1.060,71
07.01.2015;09:00:00;09:15:00;1.052,52
07.01.2015;09:15:00;09:30:00;1.052,34
07.01.2015;09:30:00;09:45:00;1.069,63
07.01.2015;09:45:00;10:00:00;1.081,15
07.01.2015;10:00:00;10:15:00;1.073,32
07.01.2015;10:15:00;10:30:00;1.062,93
07.01.2015;10:30:00;10:45:00;1.043,62
07.01.2015;10:45:00;11:00:00;1.077,95
07.01.2015;11:00:00;11:15:00;1.086,70
07.01.2015;11:15:00;11:30:00;1.120,65